Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,6,,,,
3,up,John Legend,All of Me,25,1,37,,,,
4,up,Barry White,"You're the First, The Last, My Everything",4,1,37,,,,
5,down,Doja Cat,Say So,3,2,19,100,2020-02-02,6,2020-05-03
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,25,,,,
7,down,Chris Brown,Don't Wake Me Up,6,4,24,,,,
8,down,"Earth, Wind & Fire",September,7,3,37,,,,
9,up,Usher,Scream,9,6,37,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,37,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,37,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,37,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,37,,,,
14,up,Prince & The Revolution,Purple Rain,15,2,34,,,,
15,up,Boney M.,Rivers of Babylon,18,2,30,,,,
16,up,Boney M.,Daddy Cool,19,2,35,,,,
17,down,Amy Winehouse,Back to Black,10,2,37,,,,
18,down,Akon,Right Now (Na Na Na),17,13,37,,,,
19,up,Tina Turner,The Best,22,1,37,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,16,36,,,,
21,down,The Weeknd,In Your Eyes,13,2,13,41,2020-03-22,12,2020-03-29
22,up,Seal,Kiss from a Rose,24,5,35,,,,
23,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,20,34,,,,
24,up,Sade,Smooth Operator (Single Version),45,18,37,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,37,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,28,13,32,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),32,22,37,,,,
28,up,The Weeknd,Can't Feel My Face,34,4,37,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],39,17,37,,,,
30,up,Aloe Blacc,I Need a Dollar,33,10,33,,,,
31,up,Des'ree,Life,35,7,32,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,37,,,,
33,down,Corinne Bailey Rae,Put Your Records On,31,8,37,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),30,6,37,,,,
35,down,Nicki Minaj,Super Bass,27,20,37,,,,
36,up,Lionel Richie,"Say You, Say Me",50,27,35,,,,
37,up,Barry White,"Can't Get Enough of Your Love, Babe",38,24,35,,,,
38,down,Alicia Keys,Girl On Fire (Live),29,3,33,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,34,,,,
40,up,The Weather Girls,It's Raining Men,41,7,29,,,,
41,up,Sade,No Ordinary Love,42,32,35,,,,
42,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,30,,,,
43,up,Boney M.,Ma Baker,54,8,27,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,35,,,,
45,up,Lionel Richie,Hello,55,27,35,,,,
46,up,Tina Turner,Proud Mary,52,4,37,,,,
47,up,Kool & The Gang,Celebration,49,21,35,,,,
48,up,The Weeknd,The Hills,51,23,37,,,,
49,up,Alicia Keys,If I Ain't Got You,95,8,30,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),58,29,33,,,,
51,up,Tina Turner,The Best (Edit),60,3,33,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,53,36,33,,,,
53,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),97,30,24,,,,
54,up,アリシア・キーズ,In Common,74,11,31,,,,
55,-,Tinashe,Rascal (Superstar),-,55,1,,,,
56,-,Tiwa Savage,Dangerous Love,-,56,1,,,,
57,down,Ben E. King,Stand By Me,43,5,35,,,,
58,down,Seal,Crazy,21,3,33,,,,
59,-,The Allergies,Felony,-,59,1,,,,
60,-,Ahmir,Piece by Piece / 7 Years,-,60,1,,,,
61,-,James Brown,Let Yourself Go (1991 Star Time Version),-,61,1,,,,
62,down,"Earth, Wind & Fire",Fantasy,61,25,34,,,,
63,-,Lil Halima,Friends,-,63,1,,,,
64,-,Boomchild,Cold Shoulder,-,64,1,,,,
65,-,Aya Nakamura,Jolie nana,-,61,1,76,2020-08-02,76,2020-08-02
66,up,"Earth, Wind & Fire",Let's Groove,73,38,34,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,10,26,,,,
68,-,Vintage Trouble,Not Alright by Me (We Can't Wait),-,68,1,,,,
69,-,King Doudou & Coral Casino,Verdes,-,69,1,,,,
70,-,Ele,Volverán Esos Momentos (Spot Tv),-,2,11,,,,
71,-,Fika & Fabich,Mean (feat. Bambie Thug),-,71,1,,,,
72,-,The Devonns,Tell Me (Instrumental),-,72,1,,,,
73,-,Gianni Durante,My Heart Is on Fire (Radio Version),-,73,1,,,,
74,-,M.O & Mr Eazi,Going Out Of My Way,-,74,1,,,,
75,down,Doja Cat,Say So,16,16,18,,,,
76,-,JONES,Giving It Up (Joe Hertz Remix),-,76,1,,,,
77,-,Adrian Daniel,Nights,-,77,1,,,,
78,-,Kyne,Goliat & David,-,78,1,,,,
79,-,The-Dream,My Love (feat. Mariah Carey),-,79,1,,,,
80,-,MIKNNA & SATICA,Jaded,-,80,1,,,,
81,-,ELEVNS & Milo Merah,Falling into You,-,81,1,,,,
82,-,Surprise Chef,Where's the Cream,-,82,1,,,,
83,-,Fred Wesley and the J.B.'s,Doing It To Death,-,83,1,,,,
84,-,James Brown & The Famous Flames,Licking Stick - Licking Stick,-,84,1,,,,
85,down,Chris Brown,Turn Up the Music,57,40,28,,,,
86,-,James Brown,Don't Be a Dropout,-,86,1,,,,
87,-,Dennis Coffey,Someone Special,-,87,1,,,,
88,up,Aretha Franklin,I Say a Little Prayer,96,36,30,,,,
89,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],40,15,24,,,,
90,up,Sade,Your Love Is King,98,44,32,,,,
91,up,Akon,Lonely,100,47,30,,,,
92,-,Ne-Yo,Because of You,-,49,29,,,,
93,down,Rihanna,Don't Stop the Music (Jody den Broeder),59,42,18,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,52,25,,,,
95,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,26,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,23,29,,,,
97,-,Chris Brown,With You,-,17,23,,,,
98,-,Akon,Smack That (feat. Eminem),-,56,23,,,,
99,-,Amy Winehouse,Rehab,-,37,21,,,,
100,-,Kool & The Gang,Get Down On It,-,49,28,,,,
