Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,12,2,2,,,,
3,up,Camila Cabello,"C,XOXO",38,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
5,down,Tyla,TYLA,3,2,31,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,10,6,13,,,,
7,down,Dua Lipa,Radical Optimism,4,2,12,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,57,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,36,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,11,,,,
11,-,Red Velvet,Cosmic - EP,-,11,1,,,,
12,up,Taylor Swift,Lover,15,2,243,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,reputation,16,3,242,74,2020-02-02,64,2020-02-09
14,down,Frank Ocean,Blonde,11,3,243,30,2019-11-10,30,2019-11-10
15,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),81,15,2,,,,
16,down,Badshah,Ek Tha Raja,6,6,15,,,,
17,down,Olivia Rodrigo,GUTS (spilled),13,3,15,,,,
18,down,Benson Boone,Fireworks & Rollerblades,17,3,15,,,,
19,down,Monetochka,Молитвы. Анекдоты. Тосты.,14,6,6,,,,
20,up,Michael Jackson,Thriller,21,10,156,,,,
21,up,Olivia Rodrigo,SOUR (Video Version),22,1,148,,,,
22,up,Ed Sheeran,x,59,8,67,44,2020-05-03,44,2020-05-03
23,down,Normani,Dopamine,5,5,3,,,,
24,down,Adele,21,18,5,242,29,2019-10-06,11,2019-10-20
25,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,88,,,,
26,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,9,41,,,,
27,up,Troye Sivan,Something To Give Each Other,41,1,37,,,,
28,down,Beyoncé,RENAISSANCE,19,1,101,,,,
29,down,Adele,25,23,5,243,26,2019-10-06,20,2020-01-05
30,down,Jung Kook,GOLDEN,29,2,38,,,,
31,down,Meghan Trainor,Timeless,20,9,5,,,,
32,up,Rihanna,ANTI (Deluxe),34,4,242,,,,
33,down,Frank Ocean,channel ORANGE,25,8,125,,,,
34,up,Katy Perry,Teenage Dream (Deluxe Edition),37,20,145,,,,
35,up,Taylor Swift,1989 (Deluxe Edition),46,3,241,89,2019-10-06,71,2021-03-21
36,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),28,7,174,,,,
37,down,Lauryn Hill,The Miseducation of Lauryn Hill,26,12,35,,,,
38,down,Rihanna,Good Girl Gone Bad: Reloaded,36,16,176,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,44,16,37,,,,
40,down,Ariana Grande,"thank u, next",39,5,243,26,2019-11-10,15,2020-02-02
41,up,Harry Styles,Harry's House,60,1,111,,,,
42,up,BINI,Talaarawan - EP,43,19,15,,,,
43,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),48,7,175,,,,
44,down,Tate McRae,THINK LATER,40,1,30,,,,
45,down,Doja Cat,Planet Her (Deluxe),33,1,157,,,,
46,up,Lady Gaga,The Fame Monster,64,31,21,,,,
47,down,Ariana Grande,Positions (Deluxe),45,1,176,10,2021-02-21,1,2021-02-28
48,down,Dua Lipa,Future Nostalgia,35,1,226,18,2020-02-02,1,2020-04-05
49,up,Ed Sheeran,÷ (Deluxe),51,2,242,78,2019-10-06,36,2020-01-05
50,down,NAYEON,NA,24,24,3,,,,
51,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),72,20,10,,,,
52,up,Rihanna,Loud (Deluxe),62,10,167,,,,
53,-,Omar Apollo,God Said No,-,53,1,,,,
54,up,Nelly Furtado,Loose (Deluxe Version),55,36,59,,,,
55,down,aespa,Armageddon - The 1st Album,32,7,5,,,,
56,up,Selena Gomez,Rare (Deluxe),66,1,161,17,2020-04-12,7,2020-04-19
57,-,Charlie Puth,Voicenotes,-,36,111,,,,
58,-,Barbra Streisand,Guilty,-,58,1,,,,
59,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,59,1,,,,
60,down,Ariana Grande,Dangerous Woman,56,8,233,,,,
61,up,Rihanna,Unapologetic,79,9,69,,,,
62,down,Post Malone,AUSTIN (Bonus),61,3,48,,,,
63,-,アヴリル・ラヴィーン,Greatest Hits,-,63,1,,,,
64,-,XXXTENTACION,?,-,6,228,35,2019-12-15,35,2019-12-15
65,down,Various Artists,Coke Studio (Season 14),50,27,58,,,,
66,-,Justin Bieber,Justice (The Complete Edition),-,13,83,,,,
67,-,Dua Lipa,Radical Optimism (Extended),-,67,1,,,,
68,down,Tarkan,Kuantum 51,47,47,3,,,,
69,down,AURORA,What Happened To The Heart?,65,39,4,,,,
70,-,Daft Punk,Random Access Memories,-,12,148,41,2019-10-06,13,2021-02-28
71,-,Justin Timberlake,Justified,-,28,27,,,,
72,down,RAYE,My 21st Century Blues,53,3,74,,,,
73,up,Lana Del Rey,Chemtrails Over the Country Club,90,1,155,18,2021-03-21,2,2021-03-28
74,up,Ariana Grande,Sweetener,91,8,205,,,,
75,up,Bruno Mars,24K Magic,76,6,187,92,2020-02-23,92,2020-02-23
76,-,Justin Bieber,Changes,-,1,135,10,2020-02-09,1,2020-02-16
77,-,TV Girl,Who Really Cares,-,36,22,,,,
78,down,Dua Lipa,Dua Lipa (Deluxe),52,2,229,,,,
79,-,Sia,This Is Acting,-,30,47,,,,
80,down,Harry Styles,Fine Line,75,1,231,24,2019-12-08,1,2019-12-15
81,down,Various Artists,Barbie The Album,69,1,41,,,,
82,-,Gracie Abrams,Good Riddance (Deluxe),-,26,34,,,,
83,down,Lady Gaga,The Fame,82,34,75,,,,
84,-,Andrea Bocelli,Love In Portofino (Super Deluxe),-,84,1,,,,
85,down,Justin Timberlake,Everything I Thought It Was,71,2,16,,,,
86,-,Sabrina Carpenter,Short n' Sweet,-,86,1,,,,
87,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,30,10,5,,,,
88,-,Air Supply,The Collection,-,27,119,,,,
89,down,RM,"Right Place, Wrong Person",74,8,6,,,,
90,down,Adele,30,58,1,137,,,,
91,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,54,11,7,,,,
92,-,Benson Boone,Walk Me Home...,-,29,12,,,,
93,down,Timbaland,Shock Value,78,50,22,,,,
94,-,Beyoncé,BEYONCÉ (Platinum Edition),-,30,52,,,,
95,down,The Kid LAROI,THE FIRST TIME,70,8,17,,,,
96,down,RAYE,Genesis. - EP,63,25,4,,,,
97,-,Miley Cyrus,Endless Summer Vacation,-,1,62,,,,
98,-,Bruno Mars,Unorthodox Jukebox,-,4,127,100,2019-10-06,58,2020-02-23
99,-,Kesha,Animal (Expanded Edition),-,85,4,,,,
100,-,Zivert,В МИРЕ ВЕСЁЛЫХ,-,13,18,,,,
