Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,up,Tyla,TYLA,5,2,25,,,,
6,up,Taylor Swift,Lover,8,2,237,7,2019-10-06,3,2019-10-20
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,30,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,51,,,,
9,up,Olivia Rodrigo,GUTS (spilled),10,3,9,,,,
10,down,Frank Ocean,Blonde,7,3,237,30,2019-11-10,30,2019-11-10
11,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,11,1,,,,
12,up,Taylor Swift,reputation,13,3,236,74,2020-02-02,64,2020-02-09
13,down,Benson Boone,Fireworks & Rollerblades,11,3,9,,,,
14,up,Beyoncé,RENAISSANCE,16,1,95,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),18,1,142,,,,
16,up,Frank Ocean,channel ORANGE,19,8,119,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,7,,,,
18,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,26,18,2,,,,
19,up,BINI,Talaarawan - EP,55,19,9,,,,
20,up,Adele,21,22,5,236,29,2019-10-06,11,2019-10-20
21,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,9,35,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,82,,,,
23,up,Taylor Swift,1989 (Deluxe Edition),32,3,235,89,2019-10-06,71,2021-03-21
24,up,Adele,25,38,5,237,26,2019-10-06,20,2020-01-05
25,down,Jung Kook,GOLDEN,15,2,32,,,,
26,up,Rihanna,ANTI (Deluxe),40,4,236,,,,
27,up,Ariana Grande,Dangerous Woman,37,8,227,,,,
28,down,Tate McRae,THINK LATER,21,1,24,,,,
29,down,Badshah,Ek Tha Raja,14,8,9,,,,
30,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,52,30,2,,,,
31,up,Lady Gaga,The Fame Monster,61,31,15,,,,
32,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',20,8,3,,,,
33,up,XXXTENTACION,?,53,6,223,35,2019-12-15,35,2019-12-15
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),27,20,4,,,,
35,up,Ariana Grande,"thank u, next",41,5,237,26,2019-11-10,15,2020-02-02
36,up,Katy Perry,Teenage Dream (Deluxe Edition),44,21,139,,,,
37,up,Ariana Grande,Positions (Deluxe),51,1,170,10,2021-02-21,1,2021-02-28
38,up,Rihanna,Good Girl Gone Bad: Reloaded,47,16,170,,,,
39,up,Michael Jackson,Thriller,77,10,150,,,,
40,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,7,168,,,,
41,down,Post Malone,AUSTIN (Bonus),39,3,42,,,,
42,-,Badshah,Love Anthems 2024 - EP,-,42,1,,,,
43,-,Childish Gambino,Atavista,-,43,1,,,,
44,down,Ed Sheeran,÷ (Deluxe),43,2,236,78,2019-10-06,36,2020-01-05
45,up,Nyx Mirage,Whispering Melodies,74,45,2,,,,
46,down,Asim Azhar,BEMATLAB,35,28,3,,,,
47,down,Sabrina Carpenter,emails i can’t send fwd:,30,16,31,,,,
48,down,Harry Styles,Harry's House,46,1,105,,,,
49,up,Navai,Как Есенин,65,9,11,,,,
50,-,ZEROBASEONE,You had me at HELLO,-,50,1,,,,
51,down,IVE,IVE SWITCH - EP,25,15,3,,,,
52,-,One Direction,Midnight Memories (Deluxe Edition),-,11,152,97,2019-10-06,49,2020-07-26
53,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),84,7,170,,,,
54,down,Dua Lipa,Future Nostalgia,31,1,220,18,2020-02-02,1,2020-04-05
55,up,Dua Lipa,Dua Lipa (Deluxe),68,2,224,,,,
56,down,RAYE,My 21st Century Blues,34,3,68,,,,
57,-,Sabrina Carpenter,Espresso EP,-,57,1,,,,
58,-,Maroon 5,Overexposed (Deluxe Version),-,52,21,,,,
59,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,56,56,2,,,,
60,down,Justin Timberlake,Everything I Thought It Was,49,2,10,,,,
61,down,Ghostly Kisses,Darkroom,54,54,2,,,,
62,up,Justin Bieber,Purpose (Deluxe),63,22,208,,,,
63,down,Isabel LaRosa,favorite - EP,36,22,8,,,,
64,down,Sia,Reasonable Woman,24,24,6,,,,
65,down,Various Artists,Barbie The Album,33,1,35,,,,
66,-,Justin Timberlake,Justified,-,28,24,,,,
67,up,Alec Benjamin,12 Notes,73,67,2,,,,
68,up,Conan Gray,Found Heaven,75,23,8,,,,
69,-,Keane,Hopes And Fears 20,-,69,1,,,,
70,-,Lady Gaga,The Fame,-,34,70,,,,
71,up,Rihanna,Unapologetic,97,9,65,,,,
72,-,Scott Buckley,Library Songs 7,-,72,1,,,,
73,down,Doja Cat,Planet Her (Deluxe),42,1,151,,,,
74,-,Lenka,Lenka (Expanded Edition),-,74,1,,,,
75,-,Nelly Furtado,Loose (Deluxe Version),-,36,55,,,,
76,down,ANNA ASTI,Царица,48,2,31,,,,
77,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),93,43,11,,,,
78,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,12,29,,,,
79,-,Bruno Mars,24K Magic,-,6,181,92,2020-02-23,92,2020-02-23
80,down,Amr Diab,Tamally Maak,57,47,61,,,,
81,down,Justin Timberlake,FutureSex/LoveSounds,70,47,59,,,,
82,-,Nina,Live!,-,17,91,,,,
83,down,Wuki,Today's Hits: May 2024 (DJ Mix),64,64,3,,,,
84,-,Ed Sheeran,=,-,1,119,,,,
85,-,Air Supply,The Collection,-,27,117,,,,
86,up,Ariana Grande,Sweetener,94,8,200,,,,
87,down,BINI,Feel Good,78,78,2,,,,
88,-,NMIXX,Fe3O4: BREAK,-,32,5,,,,
89,-,Sia,Music - Songs From and Inspired By the Motion Picture,-,11,13,41,2021-02-14,20,2021-02-21
90,-,Michael Jackson,Dangerous,-,70,16,,,,
91,down,Daft Punk,Random Access Memories,79,12,144,41,2019-10-06,13,2021-02-28
92,down,Lana Del Rey,Chemtrails Over the Country Club,69,1,151,18,2021-03-21,2,2021-03-28
93,-,Beyoncé,I Am... Sasha Fierce,-,52,26,,,,
94,-,Justin Bieber,Journals,-,42,14,80,2021-02-21,80,2021-02-21
95,down,ANNA ASTI,Феникс,67,10,53,,,,
96,down,Justin Bieber,Justice (The Complete Edition),72,13,78,,,,
97,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,97,1,,,,
98,down,Adele,30,45,1,131,,,,
99,-,tripleS,<ASSEMBLE24>,-,99,1,,,,
100,down,Harry Styles,Fine Line,99,1,228,24,2019-12-08,1,2019-12-15
