Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
3,up,Dua Lipa,Radical Optimism,3,2,8,,,,
4,up,Tyla,TYLA,5,2,27,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,Monetochka,Молитвы. Анекдоты. Тосты.,52,6,2,,,,
7,-,aespa,Armageddon - The 1st Album,-,7,1,,,,
8,up,RM,"Right Place, Wrong Person",41,8,2,,,,
9,down,Frank Ocean,Blonde,8,3,239,30,2019-11-10,30,2019-11-10
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,53,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
12,down,Taylor Swift,Lover,7,2,239,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,reputation,13,3,238,74,2020-02-02,64,2020-02-09
14,down,Olivia Rodrigo,GUTS (spilled),9,3,11,,,,
15,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,11,3,,,,
16,up,Lauryn Hill,The Miseducation of Lauryn Hill,27,12,31,,,,
17,down,Benson Boone,Fireworks & Rollerblades,12,3,11,,,,
18,down,Frank Ocean,channel ORANGE,16,8,121,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),14,1,144,,,,
20,down,Adele,21,17,5,238,29,2019-10-06,11,2019-10-20
21,down,Beyoncé,RENAISSANCE,18,1,97,,,,
22,up,Michael Jackson,Thriller,34,10,152,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),22,9,37,,,,
24,up,Tate McRae,THINK LATER,25,1,26,,,,
25,down,Jung Kook,GOLDEN,15,2,34,,,,
26,down,Adele,25,21,5,239,26,2019-10-06,20,2020-01-05
27,down,Katy Perry,Teenage Dream (Deluxe Edition),20,20,141,,,,
28,up,Dua Lipa,Future Nostalgia,35,1,222,18,2020-02-02,1,2020-04-05
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,17,9,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,84,,,,
31,up,Badshah,Ek Tha Raja,31,8,11,,,,
32,down,Sabrina Carpenter,Espresso EP,19,19,3,,,,
33,up,Rihanna,Good Girl Gone Bad: Reloaded,38,16,172,,,,
34,down,Doja Cat,Planet Her (Deluxe),30,1,153,,,,
35,up,BINI,Talaarawan - EP,36,19,11,,,,
36,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,8,5,,,,
37,down,Rihanna,ANTI (Deluxe),24,4,238,,,,
38,up,NewJeans,How Sweet - EP,62,38,2,,,,
39,-,Enrique Iglesias,Greatest Hits,-,39,97,,,,
40,up,Justin Bieber,Purpose (Deluxe),78,22,210,,,,
41,up,Taylor Swift,1989 (Deluxe Edition),43,3,237,89,2019-10-06,71,2021-03-21
42,up,Ed Sheeran,÷ (Deluxe),54,2,238,78,2019-10-06,36,2020-01-05
43,up,Various Artists,Barbie The Album,47,1,37,,,,
44,up,Troye Sivan,Something To Give Each Other,95,1,33,,,,
45,down,Ariana Grande,Dangerous Woman,33,8,229,,,,
46,up,RAYE,My 21st Century Blues,61,3,70,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,7,170,,,,
48,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),65,48,2,,,,
49,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,20,6,,,,
50,up,Adele,30,63,1,133,,,,
51,down,Ariana Grande,Positions (Deluxe),44,1,172,10,2021-02-21,1,2021-02-28
52,down,James Blunt,Who We Used To Be (Deluxe),48,48,5,,,,
53,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,53,1,,,,
54,-,Beyoncé,Lemonade,-,28,141,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,49,16,33,,,,
56,down,Ariana Grande,"thank u, next",39,5,239,26,2019-11-10,15,2020-02-02
57,down,Harry Styles,Harry's House,37,1,107,,,,
58,-,Meghan Trainor,Timeless,-,58,1,,,,
59,down,Justin Timberlake,Everything I Thought It Was,55,2,12,,,,
60,down,Post Malone,AUSTIN (Bonus),29,3,44,,,,
61,up,Ed Sheeran,x,93,8,64,44,2020-05-03,44,2020-05-03
62,-,Various Artists,Coke Studio (Season 14),-,27,54,,,,
63,-,Mary Gu,luvcore (deluxe),-,63,1,,,,
64,-,Leigh-Anne,No Hard Feelings - EP,-,64,1,,,,
65,-,Daft Punk,Random Access Memories,-,12,145,41,2019-10-06,13,2021-02-28
66,down,Lady Gaga,The Fame Monster,51,31,17,,,,
67,up,Michael Jackson,Bad,81,35,72,,,,
68,down,Ghostly Kisses,Darkroom,40,40,4,,,,
69,up,Indigo Daze,Pillow Talk Chronicles,94,69,2,,,,
70,down,Justin Bieber,Justice (The Complete Edition),64,13,80,,,,
71,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,6,7,,,,
72,-,Miley Cyrus,Endless Summer Vacation,-,1,61,,,,
73,up,Nyx Mirage,Whispering Melodies,79,45,4,,,,
74,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,7,172,,,,
75,down,Sia,This Is Acting,53,30,44,,,,
76,down,XXXTENTACION,?,42,6,225,35,2019-12-15,35,2019-12-15
77,down,Sia,Reasonable Woman,76,24,8,,,,
78,-,JONY,Epic - EP,-,78,1,,,,
79,down,Justin Timberlake,Justified,46,28,26,,,,
80,-,Tate McRae,i used to think i could fly,-,3,25,,,,
81,down,Bruno Mars,24K Magic,60,6,183,92,2020-02-23,92,2020-02-23
82,-,Maroon 5,V (Deluxe),-,25,84,,,,
83,-,Artemas,pretty,-,83,1,,,,
84,-,Dua Lipa,Dua Lipa (Deluxe),-,2,225,,,,
85,-,Tamer Ashour,Tegy Ntrahn,-,2,33,,,,
86,-,BLACKPINK,BORN PINK,-,1,85,,,,
87,-,Asim Azhar,BEMATLAB,-,28,4,,,,
88,-,James Blunt,Back To Bedlam (Deluxe Version),-,86,4,,,,
89,up,Ethereal Soul,Nature's Odyssey,97,89,2,,,,
90,-,Nelly Furtado,Loose (Deluxe Version),-,36,56,,,,
91,-,Céline Dion,My Love Ultimate Essential Collection,-,37,36,,,,
92,down,Zivert,В МИРЕ ВЕСЁЛЫХ,75,13,16,,,,
93,down,Lady Gaga,The Fame,67,34,72,,,,
94,-,ANNA ASTI,Царица,-,2,32,,,,
95,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,95,1,,,,
96,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,33,,,,
97,down,Michael Jackson,Dangerous,96,70,18,,,,
98,-,Glass Animals,Dreamland,-,9,76,36,2020-08-09,20,2020-08-16
99,down,Rihanna,Loud (Deluxe),70,10,163,,,,
100,down,Rihanna,Unapologetic,71,9,67,,,,
