Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,57,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,5,2,69,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,68,53,2019-11-17,3,2019-11-24
4,down,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
5,up,Arctic Monkeys,Do I Wanna Know?,6,3,69,,,,
6,up,Taylor Swift,willow,7,1,12,73,2020-12-13,2,2020-12-20
7,up,Lewis Capaldi,Before You Go,8,1,67,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,Therefore I Am,4,1,16,97,2020-11-15,4,2020-11-22
9,up,The Neighbourhood,Sweater Weather,9,5,67,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Yellow,11,2,69,,,,
11,up,Nirvana,Smells Like Teen Spirit,12,9,69,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,9,46,,,,
13,up,Billie Eilish,when the party's over,14,5,69,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,ocean eyes,13,7,69,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,idontwannabeyouanymore,25,5,69,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,15,5,32,,,,
17,down,Oasis,Wonderwall (Remastered),16,9,69,,,,
18,up,Imagine Dragons,Believer,18,5,69,,,,
19,up,Coldplay,A Sky Full of Stars,21,2,69,,,,
20,up,Tame Impala,The Less I Know the Better,23,15,69,,,,
21,up,Coldplay,Viva La Vida,22,1,35,,,,
22,down,Arctic Monkeys,R U Mine?,20,10,69,,,,
23,up,Coldplay,Fix You,26,4,69,,,,
24,up,Billie Eilish,No Time To Die,24,1,55,78,2020-02-16,7,2020-02-23
25,up,Radiohead,Creep,28,14,69,,,,
26,up,Billie Eilish,i love you,33,14,69,,,,
27,down,Arctic Monkeys,505,17,11,31,,,,
28,down,Billie Eilish,bellyache,27,11,69,,,,
29,up,Lana Del Rey,Chemtrails Over the Country Club,31,2,7,,,,
30,down,Kings of Leon,Sex on Fire,29,21,64,,,,
31,up,Coldplay,The Scientist,34,5,69,,,,
32,up,Billie Eilish,bury a friend,45,10,69,,,,
33,up,Billie Eilish,all the good girls go to hell,47,7,69,96,2019-12-22,96,2019-12-22
34,up,Imagine Dragons,Bad Liar,38,11,69,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,35,13,69,71,2019-10-06,65,2019-10-27
36,down,BANNERS,Someone To You,32,16,41,,,,
37,up,KALEO,Way Down We Go,42,37,18,,,,
38,up,twenty one pilots,Stressed Out,39,35,29,,,,
39,up,Imagine Dragons,Natural,40,24,69,,,,
40,up,Foster the People,Pumped Up Kicks,43,24,68,,,,
