Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,1,6,4,2019-10-06,4,2019-10-06
5,down,Slow J,Também Sonhar (feat. Sara Tavares),4,2,6,,,,
6,up,Billie Eilish,when the party's over,7,5,6,99,2019-12-29,27,2020-02-02
7,down,Coldplay,Orphans,6,6,6,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,all the good girls go to hell,9,7,6,96,2019-12-22,96,2019-12-22
9,down,Slow J,FAM (feat. Papillon),8,5,6,,,,
10,up,Imagine Dragons,Birds,12,7,6,85,2019-10-13,85,2019-10-13
11,up,Slow J,Só Queria Sorrir,11,6,6,,,,
12,down,Billie Eilish,bury a friend,10,10,6,,,,
13,up,Billie Eilish,ocean eyes,14,7,6,67,2019-12-29,67,2019-12-29
14,down,Billie Eilish,bellyache,13,11,6,,,,
15,up,Billie Eilish,i love you,16,14,6,,,,
16,up,Imagine Dragons,Bad Liar,17,11,6,,,,
17,down,Slow J,Teu Eternamente,15,8,6,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,21,13,6,71,2019-10-06,65,2019-10-27
19,up,Lewis Capaldi,Before You Go,25,1,4,45,2019-11-24,10,2020-08-30
20,down,Billie Eilish,idontwannabeyouanymore,18,5,6,,,,
21,down,Billie Eilish,you should see me in a crown,19,16,6,,,,
22,down,Slow J,Silêncio,20,11,6,,,,
23,up,Slow J,Lágrimas,23,12,6,,,,
24,up,Billie Eilish,xanny,36,23,6,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,29,3,6,,,,
26,up,Halsey,Without Me,26,10,6,33,2019-10-06,29,2019-10-27
27,up,Imagine Dragons,Natural,34,24,6,,,,
28,up,Billie Eilish,wish you were gay,33,22,6,,,,
29,down,Panic! At the Disco,High Hopes,22,17,6,,,,
30,up,Billie Eilish,my strange addiction,32,27,6,,,,
31,down,Imagine Dragons,Believer,30,5,6,,,,
32,down,Chico da Tina,Freicken,24,14,5,,,,
33,up,Imagine Dragons,Thunder,35,8,6,,,,
34,down,Lil Nas X,Panini,31,20,6,12,2019-10-06,12,2019-10-06
35,down,Dominic Fike,3 Nights,28,22,6,,,,
36,down,Halsey,Graveyard,27,24,6,68,2019-10-06,35,2019-12-22
37,up,Slow J,Onde É Que Estás?,37,15,6,,,,
38,up,Slow J,Muros,38,19,6,,,,
39,up,James Bay,Peer Pressure (feat. Julia Michaels),40,32,6,,,,
40,down,Lewis Capaldi,Bruises,39,8,6,,,,
41,up,LINKIN PARK,In the End,46,29,6,,,,
42,up,Slow J,Mea Culpa,42,21,6,,,,
43,up,Tame Impala,The Less I Know the Better,43,15,6,,,,
44,up,Coldplay,Fix You,45,4,6,,,,
45,up,Imagine Dragons,Whatever It Takes,49,12,6,,,,
46,up,Billie Eilish,listen before i go,52,31,6,,,,
47,down,Papillon,Impec,41,15,6,,,,
48,up,LINKIN PARK,Numb,54,27,6,,,,
49,up,Papillon,Iminente (feat. Plutónio),56,39,6,,,,
50,up,Billie Eilish,COPYCAT,50,42,6,,,,
51,up,Coldplay,A Sky Full of Stars,60,2,6,,,,
52,up,Billie Eilish,ilomilo,65,28,6,,,,
53,up,Radiohead,Creep,67,14,6,,,,
54,up,Nirvana,Smells Like Teen Spirit,58,9,6,,,,
55,up,Arctic Monkeys,R U Mine?,68,10,6,,,,
56,down,Oasis,Wonderwall (Remastered),53,9,6,,,,
57,up,Billie Eilish,my boy,66,49,6,,,,
58,down,Coldplay,The Scientist,51,5,6,,,,
59,up,Coldplay,Yellow,62,2,6,,,,
60,up,Imagine Dragons,Next to Me,69,38,6,,,,
61,down,Coldplay,Everyday Life,59,28,6,68,2019-11-10,68,2019-11-10
62,up,Billie Eilish,hostage,73,50,4,,,,
63,up,Foster the People,Pumped Up Kicks,77,24,5,,,,
64,up,Halsey,Finally // beautiful stranger,85,60,2,,,,
65,down,Kodaline,All I Want,64,25,6,,,,
66,up,Edgar Domingos,Player Também Chora,96,31,6,,,,
67,up,Red Hot Chili Peppers,Can't Stop,71,13,6,,,,
68,down,Chico da Tina,Põe-te Fino,61,40,5,,,,
69,down,Tame Impala,It Might Be Time,57,39,6,,,,
70,down,Coldplay,Daddy,44,13,4,,,,
71,up,Billie Eilish,8,91,46,3,,,,
72,up,Tones and I,Dance Monkey (Stripped Back),72,69,4,,,,
73,up,Red Hot Chili Peppers,Californication,82,19,5,,,,
74,-,Portugal. The Man,Feel It Still,-,9,5,,,,
75,-,イマジン・ドラゴンズ,Demons,-,9,3,,,,
76,up,Dennis Lloyd,Never Go Back,78,49,6,,,,
77,down,Coldplay,Church,48,14,4,,,,
78,down,Coldplay,Trouble In Town,47,19,4,,,,
79,up,Chico da Tina,Deitei Tarde Acordei Late,92,30,5,,,,
80,down,Billie Eilish,Six Feet Under,55,55,5,,,,
81,up,Coldplay,Adventure of a Lifetime,81,6,5,,,,
82,-,Kings of Leon,Sex on Fire,-,21,5,,,,
83,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,33,3,,,,
84,up,トゥー・ドア・シネマ・クラブ,What You Know,90,35,5,,,,
85,-,The National,I Need My Girl,-,85,1,,,,
86,down,Tame Impala,Borderline,74,13,4,,,,
87,-,Red Hot Chili Peppers,Otherside,-,9,3,,,,
88,-,The Neighbourhood,Sweater Weather,-,5,4,77,2021-01-10,63,2021-02-07
89,up,LINKIN PARK,One Step Closer,97,43,3,,,,
90,-,Tones and I,Never Seen the Rain,-,40,2,,,,
91,down,Tame Impala,Posthumous Forgiveness,70,21,2,,,,
92,-,The National,Light Years,-,92,1,,,,
93,-,Lana Del Rey,Norman f*****g Rockwell,-,67,3,,,,
94,-,The National,You Had Your Soul with You,-,94,1,,,,
95,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,9,4,,,,
96,-,Nirvana,Lithium (Live & Loud),-,96,1,,,,
97,-,Snow Patrol,Chasing Cars,-,65,3,,,,
98,-,The National,The System Only Dreams in Total Darkness,-,88,1,,,,
99,-,The White Stripes,Seven Nation Army,-,74,3,,,,
100,-,HAIM,Hallelujah,-,91,2,,,,
