Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,4,1,7,,,,
2,down,Coldplay,Viva La Vida,1,1,156,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,190,,,,
4,down,Coldplay,Yellow,3,2,190,,,,
5,up,Coldplay,Fix You,6,4,190,,,,
6,up,Glass Animals,Heat Waves,9,1,119,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Wish You The Best,5,1,11,,,,
8,down,Coldplay,The Scientist,7,5,190,,,,
9,down,Coldplay,Adventure of a Lifetime,8,6,181,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,12,3,190,,,,
11,down,Coldplay,Higher Power,10,2,112,46,2021-05-16,46,2021-05-16
12,up,Taylor Swift,cardigan,19,1,64,72,2020-07-26,1,2020-08-02
13,up,Jovem Dionisio,ACORDA PEDRINHO,16,1,58,,,,
14,up,Tom Grennan,Before You,89,14,2,,,,
15,down,Coldplay,Clocks,11,7,120,,,,
16,down,Imagine Dragons,Believer,15,5,190,,,,
17,up,Vance Joy,Riptide,23,17,132,,,,
18,up,Billie Eilish,everything i wanted,18,1,189,53,2019-11-17,3,2019-11-24
19,down,コールドプレイ,パラダイス,14,10,130,,,,
20,down,Billie Eilish,bad guy,17,2,190,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Hymn for the Weekend,13,8,144,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,9,134,,,,
23,up,Lewis Capaldi,Someone You Loved,25,1,178,4,2019-10-06,4,2019-10-06
24,up,Arctic Monkeys,I Wanna Be Yours,31,5,152,,,,
25,up,Rosa Linn,SNAP,28,1,46,,,,
26,down,Oasis,Wonderwall (Remastered),21,9,190,,,,
27,down,Lana Del Rey,Summertime Sadness,26,7,78,,,,
28,down,Billie Eilish,when the party's over,27,5,190,99,2019-12-29,27,2020-02-02
29,down,Billie Eilish,Happier Than Ever,20,1,100,,,,
30,down,Radiohead,Creep,24,14,190,,,,
31,down,Florence + the Machine,Dog Days Are Over,29,4,73,,,,
32,up,Arctic Monkeys,R U Mine?,33,10,190,,,,
33,up,Imagine Dragons,Bones,34,4,68,,,,
34,down,Imagine Dragons,Thunder,30,8,190,,,,
35,down,Tones and I,Dance Monkey,32,1,190,6,2019-10-06,1,2019-11-10
36,up,Lewis Capaldi,Forget Me,36,4,42,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,9,167,,,,
38,up,Arctic Monkeys,505,44,11,150,,,,
39,up,Queens of the Stone Age,Obscenery,70,39,2,,,,
40,down,Kings of Leon,Sex on Fire,39,21,185,,,,
41,down,Halsey,Without Me,35,10,149,33,2019-10-06,29,2019-10-27
42,down,Imagine Dragons,Bad Liar,40,11,190,,,,
43,down,Lana Del Rey,Video Games (Remastered),37,5,109,,,,
44,up,Queens of the Stone Age,Paper Machete,68,44,2,,,,
45,up,Portugal. The Man,Feel It Still,46,9,179,,,,
46,up,Iniko,Jericho,74,46,7,,,,
47,up,Imagine Dragons,Whatever It Takes,47,12,190,,,,
48,up,R.E.M.,Losing My Religion,49,45,64,,,,
49,down,Pedro Mafama,Estrada,41,22,9,,,,
50,up,The Neighbourhood,Sweater Weather,62,5,188,77,2021-01-10,63,2021-02-07
51,down,Red Hot Chili Peppers,Otherside,43,9,88,,,,
52,down,The Killers,Mr. Brightside,50,34,52,,,,
53,up,Red Hot Chili Peppers,Californication,63,19,186,,,,
54,down,Lana Del Rey,West Coast,38,32,32,,,,
55,down,Foo Fighters,Everlong,54,19,73,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,52,22,55,,,,
57,down,Papillon,Impec,53,15,84,,,,
58,up,Taylor Swift,august,66,6,17,28,2020-08-02,28,2020-08-02
59,down,Bastille,Pompeii,55,55,89,,,,
60,-,Taylor Swift,willow,-,1,32,73,2020-12-13,2,2020-12-20
61,down,Lewis Capaldi,Pointless,45,25,30,,,,
62,down,Florence + the Machine,You've Got the Love,48,17,147,,,,
63,down,Lana Del Rey,Born to Die,51,23,49,,,,
64,down,Red Hot Chili Peppers,Can't Stop,57,13,188,,,,
65,down,イマジン・ドラゴンズ,Demons,61,9,146,,,,
66,up,Imagine Dragons,Natural,72,24,184,,,,
67,up,Imagine Dragons,Wrecked,73,5,103,,,,
68,up,Tame Impala,The Less I Know the Better,83,15,188,,,,
69,up,Queens of the Stone Age,Negative Space,76,69,2,,,,
70,down,Billie Eilish,idontwannabeyouanymore,59,5,186,,,,
71,up,Arctic Monkeys,Fluorescent Adolescent,92,29,134,,,,
72,down,d4vd,Here With Me,60,14,31,,,,
73,down,Cigarettes After Sex,Apocalypse,67,27,110,,,,
74,up,Queens of the Stone Age,Time & Place,77,74,2,,,,
75,up,Queens of the Stone Age,Carnavoyeur,78,75,2,,,,
76,down,Oasis,Don't Look Back In Anger (Remastered),69,34,90,,,,
77,down,イマジン・ドラゴンズ,Radioactive,75,19,52,,,,
78,down,Billie Eilish,bellyache,56,11,190,,,,
79,up,Red Hot Chili Peppers,Dani California,97,31,28,,,,
80,up,Queens of the Stone Age,Made to Parade,81,80,2,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,71,2,86,,,,
82,up,Nirvana,Come as You Are,86,62,70,,,,
83,up,Slow J,Também Sonhar (feat. Sara Tavares),95,2,165,,,,
84,-,Taylor Swift,the 1,-,3,15,56,2020-07-26,7,2020-08-02
85,up,Queens of the Stone Age,What the Peephole Say,88,85,2,,,,
86,up,Queens of the Stone Age,Emotion Sickness,87,86,2,,,,
87,-,Taylor Swift,champagne problems,-,2,10,91,2020-12-13,14,2020-12-20
88,-,KALEO,Way Down We Go,-,37,59,,,,
89,down,Pedro Mafama,Marcha Bonita,64,64,4,,,,
90,up,Queens of the Stone Age,Sicily,90,90,2,,,,
91,down,Lana Del Rey,Say Yes To Heaven,65,13,6,,,,
92,down,Coldplay,Everglow,58,26,14,,,,
93,down,Lewis Capaldi,Bruises,79,8,127,,,,
94,-,Lana Del Rey,Radio,-,25,1,,,,
95,-,Taylor Swift,my tears ricochet,-,6,11,20,2020-08-02,20,2020-08-02
96,down,Billie Eilish,Billie Bossa Nova,82,2,90,,,,
97,-,Pedro Mafama,O Baile Vai Começar,-,66,1,,,,
98,up,Red Hot Chili Peppers,Snow (Hey Oh),98,41,11,,,,
99,up,New West,Those Eyes,99,40,35,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,36,7,,,,
