Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Noah Kahan,Stick Season,3,1,21,,,,
3,down,Unknown,What Was I Made For?,2,1,37,,,,
4,up,Coldplay,Viva La Vida,4,1,195,,,,
5,up,ZAYN,What I Am,70,5,2,,,,
6,up,Billie Eilish,bad guy,6,2,229,5,2019-10-06,5,2019-10-06
7,down,Slow J,Também Sonhar (feat. Sara Tavares),5,2,204,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,9,3,229,,,,
9,down,Billie Eilish,everything i wanted,8,1,228,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Adventure of a Lifetime,17,6,220,,,,
11,down,Billie Eilish,when the party's over,7,5,229,99,2019-12-29,27,2020-02-02
12,down,Coldplay,Yellow,11,2,229,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,217,4,2019-10-06,4,2019-10-06
14,down,Pedro Mafama,Preço Certo,10,1,46,,,,
15,down,Coldplay,A Sky Full of Stars,12,2,229,,,,
16,down,Imagine Dragons,Believer,15,5,229,,,,
17,down,Billie Eilish,Happier Than Ever,14,1,139,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,9,173,,,,
19,up,Taylor Swift,cardigan,19,1,103,72,2020-07-26,1,2020-08-02
20,down,Billie Eilish,ocean eyes,16,7,223,67,2019-12-29,67,2019-12-29
21,down,Coldplay,The Scientist,20,5,229,,,,
22,down,Arctic Monkeys,I Wanna Be Yours,21,5,191,,,,
23,up,Radiohead,Creep,23,14,229,,,,
24,up,Coldplay,Fix You,25,4,229,,,,
25,up,Oasis,Wonderwall (Remastered),26,9,229,,,,
26,up,Keane,Somewhere Only We Know,30,19,12,,,,
27,up,Kings of Leon,Sex on Fire,37,21,224,,,,
28,up,イマジン・ドラゴンズ,Demons,34,9,185,,,,
29,up,Lana Del Rey,Summertime Sadness,29,7,117,,,,
30,up,Arctic Monkeys,505,33,11,189,,,,
31,up,Florence + the Machine,Dog Days Are Over,38,4,112,,,,
32,up,Lana Del Rey,Video Games (Remastered),42,5,148,,,,
33,down,Cigarettes After Sex,Apocalypse,31,27,148,,,,
34,up,Imagine Dragons,Thunder,36,8,229,,,,
35,up,Vance Joy,Riptide,50,17,171,,,,
36,down,Coldplay,Clocks,22,7,159,,,,
37,up,Red Hot Chili Peppers,Can't Stop,49,13,227,,,,
38,up,コールドプレイ,パラダイス,47,10,169,,,,
39,up,The Killers,Mr. Brightside,44,21,26,,,,
40,down,Mitski,My Love Mine All Mine,28,9,27,,,,
41,down,Billie Eilish,idontwannabeyouanymore,32,5,225,,,,
42,down,Billie Eilish,bellyache,27,11,229,,,,
43,down,Arctic Monkeys,R U Mine?,35,10,229,,,,
44,down,Slow J,FAM (feat. Papillon),24,5,95,,,,
45,down,Red Hot Chili Peppers,Otherside,39,9,127,,,,
46,down,Imagine Dragons,Bad Liar,45,11,229,,,,
47,down,Lewis Capaldi,Bruises,43,8,166,,,,
48,up,Lana Del Rey,Born to Die,51,23,88,,,,
49,down,Lord Huron,The Night We Met,41,24,74,,,,
50,down,Papillon,Impec,46,15,123,,,,
51,up,Glass Animals,Heat Waves,52,1,158,75,2021-02-28,71,2021-03-07
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,9,206,,,,
53,up,Imagine Dragons,Bones,59,4,107,,,,
54,up,Lana Del Rey,West Coast,64,32,71,,,,
55,up,Coldplay,Everglow,68,26,42,,,,
56,up,Florence + the Machine,You've Got the Love,60,17,186,,,,
57,up,Lewis Capaldi,Strangers,65,4,12,,,,
58,up,Red Hot Chili Peppers,Californication,73,19,225,,,,
59,down,Billie Eilish,bury a friend,48,10,199,,,,
60,down,Imagine Dragons,Whatever It Takes,57,12,229,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,78,22,94,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,74,13,155,71,2019-10-06,65,2019-10-27
63,up,Taylor Swift,willow,76,1,71,73,2020-12-13,2,2020-12-20
64,up,Coldplay,Higher Power,77,2,151,46,2021-05-16,46,2021-05-16
65,down,イマジン・ドラゴンズ,Radioactive,63,19,91,,,,
66,up,Tones and I,Dance Monkey,67,1,229,6,2019-10-06,1,2019-11-10
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,67,11,,,,
68,down,R.E.M.,Losing My Religion,56,45,103,,,,
69,down,Slow J,Só Queria Sorrir,40,6,141,,,,
70,down,Tame Impala,The Less I Know the Better,69,15,224,,,,
71,up,Billie Eilish,TV,72,3,85,,,,
72,down,Coldplay,Hymn for the Weekend,54,8,183,,,,
73,up,Nirvana,Come as You Are,81,62,102,,,,
74,down,Lewis Capaldi,Before You Go,66,1,224,45,2019-11-24,10,2020-08-30
75,up,Portugal. The Man,Feel It Still,95,9,218,,,,
76,down,Billie Eilish,Your Power,62,1,132,74,2021-05-02,5,2021-05-09
77,down,Taylor Swift,exile (feat. Bon Iver),61,2,57,90,2020-07-26,9,2020-08-02
78,down,The Neighbourhood,Sweater Weather,58,5,227,77,2021-01-10,63,2021-02-07
79,up,Taylor Swift,august,85,6,56,28,2020-08-02,28,2020-08-02
80,down,Cigarettes After Sex,K,55,49,26,,,,
81,up,Frank Ocean,Novacane,84,74,14,,,,
82,up,Halsey,Without Me,88,10,187,33,2019-10-06,29,2019-10-27
83,-,Rosa Linn,SNAP,-,1,83,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,99,36,18,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),100,72,12,,,,
86,-,Depeche Mode,Ghosts Again,-,40,6,,,,
87,-,Lewis Capaldi,Wish You The Best,-,1,48,,,,
88,down,Jovem Dionisio,ACORDA PEDRINHO,87,1,96,,,,
89,down,Slow J,Arte,79,77,3,,,,
90,up,Taylor Swift,champagne problems,92,2,42,91,2020-12-13,14,2020-12-20
91,-,Capitão Fausto,Amanhã Tou Melhor,-,32,57,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),75,34,126,,,,
93,down,Imagine Dragons,Wrecked,91,5,134,,,,
94,-,Muse,Uprising,-,8,40,,,,
95,-,Depeche Mode,Wagging Tongue,-,64,3,,,,
96,up,Pearl Jam,Better Man,98,29,65,,,,
97,-,Red Hot Chili Peppers,Dani California,-,31,54,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,117,,,,
99,-,Coldplay,Magic,-,14,58,,,,
100,down,twenty one pilots,Stressed Out,89,35,160,,,,
