Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,65,6,2019-10-06,1,2019-11-10
2,down,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
3,up,Billie Eilish,everything i wanted,4,1,64,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,Therefore I Am,3,1,12,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Someone You Loved,5,1,53,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,1,63,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,bad guy,6,2,65,5,2019-10-06,5,2019-10-06
8,up,Arctic Monkeys,Do I Wanna Know?,9,3,65,,,,
9,up,The Neighbourhood,Sweater Weather,10,5,63,77,2021-01-10,63,2021-02-07
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,9,42,,,,
11,up,Billie Eilish,when the party's over,13,5,65,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Yellow,14,2,65,,,,
13,down,Lana Del Rey,Chemtrails Over the Country Club,8,2,3,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,5,28,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,9,65,,,,
16,up,Billie Eilish,ocean eyes,18,7,65,67,2019-12-29,67,2019-12-29
17,up,Arctic Monkeys,R U Mine?,20,10,65,,,,
18,down,Coldplay,Viva La Vida,16,1,31,,,,
19,up,Oasis,Wonderwall (Remastered),19,9,65,,,,
20,up,Billie Eilish,No Time To Die,23,1,51,78,2020-02-16,7,2020-02-23
21,up,Imagine Dragons,Believer,26,5,65,,,,
22,up,Amorte,Cupido Assassino (Pt.1),55,22,10,,,,
23,up,Amorte,Amorte (Pt.1),57,23,9,,,,
24,down,Arctic Monkeys,505,21,11,27,,,,
25,up,Coldplay,A Sky Full of Stars,33,2,65,,,,
26,down,Taylor Swift,champagne problems,15,2,8,91,2020-12-13,14,2020-12-20
27,down,Radiohead,Creep,22,14,65,,,,
28,up,Amorte,Amorte (Pt.2),60,28,9,,,,
29,up,Billie Eilish,bellyache,32,11,65,,,,
30,up,Amorte,Morbid Lust (Pt.2),72,30,10,,,,
31,up,Coldplay,The Scientist,31,5,65,,,,
32,up,Amorte,Morbid Lust (Pt.1),65,32,8,,,,
33,down,The Neighbourhood,Daddy Issues,25,20,31,,,,
34,down,Tame Impala,The Less I Know the Better,24,15,65,,,,
35,up,Amorte,Cupido Assassino Intro,75,35,9,,,,
36,down,Coldplay,Fix You,30,4,65,,,,
37,up,Billie Eilish,idontwannabeyouanymore,37,5,65,,,,
38,up,Billie Eilish,all the good girls go to hell,38,7,65,96,2019-12-22,96,2019-12-22
39,up,Billie Eilish,i love you,46,14,65,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,28,13,65,71,2019-10-06,65,2019-10-27
41,up,Amorte,Cupido Assassino (Pt.2),67,41,10,,,,
42,up,Billie Eilish,my future,43,1,27,7,2020-08-09,7,2020-08-09
43,down,Billie Eilish,bury a friend,39,10,65,,,,
44,up,Amorte,Amorte (Pt.3),92,44,9,,,,
45,down,Slow J,Também Sonhar (feat. Sara Tavares),36,2,65,,,,
46,down,Lewis Capaldi,Bruises,27,8,65,,,,
47,up,Imagine Dragons,Bad Liar,50,11,65,,,,
48,down,Kings of Leon,Sex on Fire,45,21,60,,,,
49,down,Tones And I,Fly Away,29,8,11,,,,
50,down,Panic! At the Disco,High Hopes,41,17,65,,,,
51,up,twenty one pilots,Stressed Out,62,35,25,,,,
52,down,347aidan,Dancing in My Room,34,15,12,,,,
53,down,BANNERS,Someone To You,51,16,37,,,,
54,up,Billie Eilish,you should see me in a crown,58,16,65,,,,
55,up,Coldplay,Hymn for the Weekend,77,8,22,,,,
56,down,Imagine Dragons,Thunder,49,8,65,,,,
57,down,Lil Peep,Star Shopping,35,35,30,,,,
58,down,Arctic Monkeys,Fluorescent Adolescent,40,29,35,,,,
59,-,Amorte,Cupido Assassino (Pt.3),-,59,5,,,,
60,up,Billie Eilish,ilomilo,96,28,64,,,,
61,down,Imagine Dragons,Natural,52,24,65,,,,
62,up,KALEO,Way Down We Go,70,37,14,,,,
63,up,Halsey,Without Me,71,10,65,33,2019-10-06,29,2019-10-27
64,-,Green Day,Basket Case,-,50,21,,,,
65,down,Foster the People,Pumped Up Kicks,47,24,64,,,,
66,up,The White Stripes,Seven Nation Army,90,31,10,,,,
67,down,Red Hot Chili Peppers,Can't Stop,42,13,65,,,,
68,up,Coldplay,Adventure of a Lifetime,94,6,56,,,,
69,down,Evanescence,Bring Me To Life,68,60,3,,,,
70,down,Clairo,Sofia,64,15,18,,,,
71,down,Kodaline,All I Want,48,25,63,,,,
72,down,Florence + the Machine,You've Got the Love,61,17,54,,,,
73,-,Amorte,Cântico Negro,-,73,1,,,,
74,down,Mother Mother,Hay Loft,54,54,5,,,,
75,-,Amorte,Morbid Lust (Pt.3),-,70,1,,,,
76,down,Portugal. The Man,Feel It Still,53,9,64,,,,
77,down,Vance Joy,Riptide,44,17,9,,,,
78,down,Lana Del Rey,Video Games (Remastered),56,5,38,,,,
79,-,Pearl Jam,Black,-,37,23,,,,
80,down,The xx,Intro,78,51,36,,,,
81,up,Imagine Dragons,Whatever It Takes,89,12,65,,,,
82,-,Foo Fighters,Everlong,-,19,13,,,,
83,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,33,29,,,,
84,-,YunLilo,Blakk Noise (feat. MimoFukk),-,84,1,,,,
85,-,YunLilo,GLatto83,-,85,1,,,,
86,down,Cigarettes After Sex,Apocalypse,79,27,4,,,,
87,down,Red Hot Chili Peppers,Californication,63,19,64,,,,
88,-,Cage the Elephant,Cigarette Daydreams,-,49,9,,,,
89,-,イマジン・ドラゴンズ,Demons,-,9,37,,,,
90,up,コールドプレイ,パラダイス,100,10,24,,,,
91,down,Mulatooh,Guiguiri Back,69,69,2,,,,
92,down,Arctic Monkeys,Arabella,74,41,12,,,,
93,-,Billie Eilish,wish you were gay,-,22,53,,,,
94,-,Billie Eilish,listen before i go,-,31,42,,,,
95,down,Slow J,Só Queria Sorrir,73,6,64,,,,
96,-,Billie Eilish,xanny,-,23,50,,,,
97,-,Capitão Fausto,Amanhã Tou Melhor,-,32,37,,,,
98,down,Gorillaz,Feel Good Inc.,80,7,39,,,,
99,-,YunLilo,+Amor&1Bentley,-,99,1,,,,
100,-,YunLilo,T20 Drip,-,100,1,,,,
