Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,16,,,,
2,down,Unknown,What Was I Made For?,1,1,32,,,,
3,up,Pedro Mafama,Preço Certo,4,1,41,,,,
4,down,Coldplay,Viva La Vida,3,1,190,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,212,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,5,2,224,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,9,1,223,53,2019-11-17,3,2019-11-24
8,down,Arctic Monkeys,Do I Wanna Know?,7,3,224,,,,
9,down,Billie Eilish,when the party's over,8,5,224,99,2019-12-29,27,2020-02-02
10,up,Coldplay,Yellow,14,2,224,,,,
11,up,Coldplay,A Sky Full of Stars,12,2,224,,,,
12,down,Taylor Swift,cardigan,10,1,98,72,2020-07-26,1,2020-08-02
13,up,Billie Eilish,Happier Than Ever,13,1,134,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,20,5,186,,,,
15,up,Imagine Dragons,Believer,16,5,224,,,,
16,down,Coldplay,Adventure of a Lifetime,15,6,215,,,,
17,up,Nirvana,Smells Like Teen Spirit,21,9,168,,,,
18,down,Lana Del Rey,Summertime Sadness,11,7,112,,,,
19,up,Coldplay,Clocks,22,7,154,,,,
20,down,Billie Eilish,ocean eyes,17,7,218,67,2019-12-29,67,2019-12-29
21,down,Lana Del Rey,Video Games (Remastered),19,5,143,,,,
22,down,Coldplay,Fix You,18,4,224,,,,
23,up,Radiohead,Creep,23,14,224,,,,
24,up,Oasis,Wonderwall (Remastered),25,9,224,,,,
25,up,Coldplay,The Scientist,29,5,224,,,,
26,up,Mitski,My Love Mine All Mine,33,9,22,,,,
27,up,Florence + the Machine,Dog Days Are Over,35,4,107,,,,
28,down,Keane,Somewhere Only We Know,27,19,7,,,,
29,down,Lana Del Rey,Born to Die,24,16,83,,,,
30,up,Imagine Dragons,Thunder,30,8,224,,,,
31,up,Billie Eilish,bellyache,40,11,224,,,,
32,down,Slow J,Também Sonhar (feat. Sara Tavares),26,2,199,,,,
33,down,イマジン・ドラゴンズ,Demons,28,9,180,,,,
34,up,Arctic Monkeys,505,34,11,184,,,,
35,up,Kings of Leon,Sex on Fire,39,21,219,,,,
36,up,Coldplay,Hymn for the Weekend,38,8,178,,,,
37,down,The Killers,Mr. Brightside,31,21,21,,,,
38,down,Lana Del Rey,West Coast,32,18,66,,,,
39,up,Arctic Monkeys,R U Mine?,44,10,224,,,,
40,up,Glass Animals,Heat Waves,51,1,153,75,2021-02-28,71,2021-03-07
41,up,Billie Eilish,idontwannabeyouanymore,47,5,220,,,,
42,up,Lord Huron,The Night We Met,42,24,69,,,,
43,down,Lewis Capaldi,Bruises,41,8,161,,,,
44,down,Vance Joy,Riptide,36,17,166,,,,
45,up,コールドプレイ,パラダイス,49,10,164,,,,
46,up,Billie Eilish,bury a friend,53,10,194,,,,
47,down,Imagine Dragons,Bad Liar,43,11,224,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,9,201,,,,
49,down,Red Hot Chili Peppers,Otherside,45,9,122,,,,
50,down,Lewis Capaldi,Strangers,37,4,7,,,,
51,down,Cigarettes After Sex,Apocalypse,46,27,143,,,,
52,up,R.E.M.,Losing My Religion,66,45,98,,,,
53,down,Taylor Swift,willow,48,1,66,73,2020-12-13,2,2020-12-20
54,up,Florence + the Machine,You've Got the Love,60,17,181,,,,
55,down,Red Hot Chili Peppers,Can't Stop,52,13,222,,,,
56,up,Imagine Dragons,Whatever It Takes,56,12,224,,,,
57,up,Billie Eilish,Your Power,59,1,127,74,2021-05-02,5,2021-05-09
58,down,Taylor Swift,exile (feat. Bon Iver),50,2,52,90,2020-07-26,9,2020-08-02
59,up,イマジン・ドラゴンズ,Radioactive,63,19,86,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,70,13,150,71,2019-10-06,65,2019-10-27
61,up,Billie Eilish,TV,64,3,80,,,,
62,up,Lewis Capaldi,Before You Go,72,1,219,45,2019-11-24,10,2020-08-30
63,up,Imagine Dragons,Bones,65,4,102,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,68,22,89,,,,
65,up,Tones and I,Dance Monkey,75,1,224,6,2019-10-06,1,2019-11-10
66,down,New West,Those Eyes,57,40,59,,,,
67,down,Taylor Swift,august,62,6,51,28,2020-08-02,28,2020-08-02
68,-,IDLES,Gift Horse,-,56,1,,,,
69,up,Jovem Dionisio,ACORDA PEDRINHO,85,1,92,,,,
70,down,Tame Impala,The Less I Know the Better,69,15,219,,,,
71,-,IDLES,IDEA 01,-,71,1,,,,
72,-,IDLES,POP POP POP,-,66,1,,,,
73,down,The Neighbourhood,Sweater Weather,54,5,222,77,2021-01-10,63,2021-02-07
74,up,Papillon,Impec,77,15,118,,,,
75,down,Red Hot Chili Peppers,Californication,61,19,220,,,,
76,up,Portugal. The Man,Feel It Still,99,9,213,,,,
77,down,Foo Fighters,Everlong,58,19,107,,,,
78,-,IDLES,Roy,-,78,1,,,,
79,-,IDLES & LCD Soundsystem,Dancer,-,79,1,,,,
80,down,Coldplay,Everglow,78,26,37,,,,
81,-,IDLES,Grace,-,81,1,,,,
82,-,IDLES,A Gospel,-,82,1,,,,
83,down,Oasis,Don't Look Back In Anger (Remastered),80,34,121,,,,
84,up,Lana Del Rey,Cinnamon Girl,95,80,10,,,,
85,-,IDLES,Jungle,-,85,1,,,,
86,-,IDLES,Hall & Oates,-,86,1,,,,
87,-,Billie Eilish,i love you,-,14,159,,,,
88,down,Frank Ocean,Novacane,79,74,9,,,,
89,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,52,31,,,,
90,down,Taylor Swift,champagne problems,76,2,37,91,2020-12-13,14,2020-12-20
91,-,Cigarettes After Sex,K,-,49,21,,,,
92,down,Coldplay,Higher Power,74,2,146,46,2021-05-16,46,2021-05-16
93,down,Halsey,Without Me,83,10,183,33,2019-10-06,29,2019-10-27
94,down,Taylor Swift,illicit affairs,71,17,18,44,2020-08-02,44,2020-08-02
95,-,IDLES,Gratitude,-,95,1,,,,
96,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,96,1,,,,
97,down,Lewis Capaldi,Wish You The Best,82,1,45,,,,
98,down,Taylor Swift,my tears ricochet,73,6,35,20,2020-08-02,20,2020-08-02
99,down,Rosa Linn,SNAP,84,1,80,,,,
100,down,Nirvana,Come as You Are,86,62,97,,,,
