Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,Body Paint,5,1,5,,,,
2,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,24,,,,
3,down,Rosa Linn,SNAP,2,1,12,,,,
4,up,Arctic Monkeys,There’d Better Be a Mirrorball,20,4,9,,,,
5,down,Coldplay,Yellow,3,2,156,,,,
6,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,21,6,2,,,,
7,up,Arctic Monkeys,Sculptures Of Anything Goes,56,7,2,,,,
8,down,Glass Animals,Heat Waves,4,1,85,75,2021-02-28,71,2021-03-07
9,down,Coldplay,Viva La Vida,6,1,122,,,,
10,up,Arctic Monkeys,Jet Skis On The Moat,62,10,2,,,,
11,down,Arctic Monkeys,I Wanna Be Yours,7,5,118,,,,
12,up,Arctic Monkeys,Big Ideas,67,12,2,,,,
13,up,Arctic Monkeys,The Car,65,13,2,,,,
14,down,Coldplay,A Sky Full of Stars,9,2,156,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,13,3,156,,,,
16,down,Lewis Capaldi,Forget Me,8,4,8,,,,
17,up,Arctic Monkeys,Hello You,69,17,2,,,,
18,down,The Neighbourhood,Sweater Weather,14,5,154,77,2021-01-10,63,2021-02-07
19,down,Billie Eilish,everything i wanted,10,1,155,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Happier Than Ever,11,1,66,,,,
21,down,Coldplay,Fix You,12,4,156,,,,
22,down,Imagine Dragons,Bones,16,4,34,,,,
23,up,Arctic Monkeys,Mr Schwartz,73,23,2,,,,
24,down,Billie Eilish,when the party's over,15,5,156,99,2019-12-29,27,2020-02-02
25,up,Arctic Monkeys,Perfect Sense,76,25,2,,,,
26,down,Billie Eilish,bad guy,17,2,156,5,2019-10-06,5,2019-10-06
27,down,Coldplay,The Scientist,18,5,156,,,,
28,down,Billie Eilish,TV,19,3,15,,,,
29,down,Imagine Dragons,Believer,23,5,156,,,,
30,down,Coldplay,Adventure of a Lifetime,25,6,147,,,,
31,down,Coldplay,Clocks,24,7,86,,,,
32,down,Arctic Monkeys,505,22,11,116,,,,
33,down,Lewis Capaldi,Someone You Loved,27,1,144,4,2019-10-06,4,2019-10-06
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,9,133,,,,
35,up,Arctic Monkeys,R U Mine?,37,10,156,,,,
36,down,Nirvana,Smells Like Teen Spirit,30,9,100,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,28,2,52,,,,
38,down,Marisa Liz,Guerra Nuclear,29,11,7,,,,
39,down,Lana Del Rey,Summertime Sadness,32,7,44,,,,
40,up,Oasis,Wonderwall (Remastered),40,9,156,,,,
41,up,Radiohead,Creep,43,14,156,,,,
42,down,Tones and I,Dance Monkey,33,1,156,6,2019-10-06,1,2019-11-10
43,down,Seafret,Atlantis,31,28,19,,,,
44,up,Kings of Leon,Sex on Fire,45,21,151,,,,
45,down,d4vd,Romantic Homicide,35,31,7,,,,
46,down,Imagine Dragons,Thunder,41,8,156,,,,
47,down,Coldplay,Hymn for the Weekend,39,8,110,,,,
48,down,コールドプレイ,パラダイス,42,10,96,,,,
49,down,Billie Eilish,bellyache,34,11,156,,,,
50,down,Billie Eilish,idontwannabeyouanymore,36,5,152,,,,
51,up,Imagine Dragons,Bad Liar,54,11,156,,,,
52,down,Coldplay,Higher Power,46,2,78,46,2021-05-16,46,2021-05-16
53,up,Vance Joy,Riptide,64,17,98,,,,
54,down,Halsey,Without Me,50,10,115,33,2019-10-06,29,2019-10-27
55,down,Imagine Dragons,Wrecked,48,5,70,,,,
56,down,Lana Del Rey,Video Games (Remastered),52,5,75,,,,
57,down,Imagine Dragons,Whatever It Takes,51,12,156,,,,
58,up,The Killers,Mr. Brightside,60,34,18,,,,
59,down,New West,Those Eyes,47,40,7,,,,
60,down,Beach Weather,"Sex, Drugs, Etc.",38,32,17,,,,
61,down,Billie Eilish,Your Power,59,1,76,74,2021-05-02,5,2021-05-09
62,down,Red Hot Chili Peppers,Otherside,57,9,54,,,,
63,up,Jaymes Young,Infinity,63,3,56,,,,
64,down,Billie Eilish,bury a friend,58,10,137,,,,
65,up,Portugal. The Man,Feel It Still,88,9,145,,,,
66,down,イマジン・ドラゴンズ,Demons,61,9,112,,,,
67,down,Cigarettes After Sex,Apocalypse,55,27,76,,,,
68,up,Lewis Capaldi,Before You Go,89,1,154,45,2019-11-24,10,2020-08-30
69,up,Lewis Capaldi,Bruises,72,8,95,,,,
70,up,R.E.M.,Losing My Religion,82,45,30,,,,
71,up,Billie Eilish,ocean eyes,77,7,156,67,2019-12-29,67,2019-12-29
72,up,Florence + the Machine,You've Got the Love,80,17,113,,,,
73,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,85,33,74,,,,
74,up,The White Stripes,Seven Nation Army,92,31,98,,,,
75,down,Taylor Swift,cardigan,44,1,30,72,2020-07-26,1,2020-08-02
76,-,twenty one pilots,Stressed Out,-,35,111,,,,
77,up,イマジン・ドラゴンズ,Radioactive,81,19,19,,,,
78,up,Billie Eilish,Billie Bossa Nova,79,2,58,,,,
79,down,Foo Fighters,Everlong,68,19,44,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,99,22,21,,,,
81,down,Arctic Monkeys,Fluorescent Adolescent,75,29,109,,,,
82,down,Nirvana,Come as You Are,70,62,37,,,,
83,up,Lana Del Rey,Born to Die,90,23,16,,,,
84,down,Florence + the Machine,Dog Days Are Over,71,4,39,,,,
85,up,Bastille,Pompeii,96,55,64,,,,
86,up,Tame Impala,The Less I Know the Better,97,15,155,,,,
87,up,Imagine Dragons,Natural,91,24,155,,,,
88,down,Red Hot Chili Peppers,Can't Stop,74,13,154,,,,
89,up,Red Hot Chili Peppers,Californication,93,19,153,,,,
90,-,Montell Fish,Exscape,-,90,1,,,,
91,-,Gorillaz,Feel Good Inc.,-,7,126,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,13,104,71,2019-10-06,65,2019-10-27
93,-,Coldplay,Magic,-,14,48,,,,
94,-,Papillon,Impec,-,15,57,,,,
95,down,Imagine Dragons,Follow You,83,1,82,,,,
96,-,The Neighbourhood,Softcore,-,5,26,,,,
97,-,Pearl Jam,Black,-,37,101,,,,
98,-,Kodaline,All I Want,-,25,118,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),78,41,3,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,34,68,,,,
