Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,17,1,2,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,3,5,2019-10-06,5,2019-10-06
4,down,Slow J,Também Sonhar (feat. Sara Tavares),2,2,3,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,3,4,2019-10-06,4,2019-10-06
6,down,Slow J,FAM (feat. Papillon),5,5,3,,,,
7,up,Coldplay,Orphans,7,6,3,46,2019-10-27,21,2019-11-03
8,down,Slow J,Só Queria Sorrir,6,6,3,,,,
9,up,Imagine Dragons,Birds,9,7,3,85,2019-10-13,85,2019-10-13
10,up,Billie Eilish,when the party's over,11,5,3,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,all the good girls go to hell,10,7,3,96,2019-12-22,96,2019-12-22
12,down,Slow J,Teu Eternamente,8,8,3,,,,
13,up,Billie Eilish,bury a friend,14,10,3,,,,
14,up,Chico da Tina,Freicken,85,14,2,,,,
15,down,Slow J,Silêncio,12,11,3,,,,
16,up,Billie Eilish,ocean eyes,22,7,3,67,2019-12-29,67,2019-12-29
17,down,Imagine Dragons,Bad Liar,15,11,3,,,,
18,up,Billie Eilish,bellyache,20,11,3,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,16,13,3,71,2019-10-06,65,2019-10-27
20,down,Billie Eilish,i love you,18,14,3,,,,
21,down,Billie Eilish,idontwannabeyouanymore,19,5,3,,,,
22,down,Slow J,Lágrimas,13,12,3,,,,
23,up,Dominic Fike,3 Nights,23,22,3,,,,
24,up,Billie Eilish,you should see me in a crown,33,16,3,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,28,3,3,,,,
26,down,Lil Nas X,Panini,24,20,3,12,2019-10-06,12,2019-10-06
27,up,Panic! At the Disco,High Hopes,27,17,3,,,,
28,down,Slow J,Onde É Que Estás?,21,15,3,,,,
29,down,Slow J,Muros,25,19,3,,,,
30,up,Chico da Tina,Deitei Tarde Acordei Late,81,30,2,,,,
31,up,Papillon,Impec,32,15,3,,,,
32,down,Imagine Dragons,Believer,30,5,3,,,,
33,down,Halsey,Without Me,31,10,3,33,2019-10-06,29,2019-10-27
34,down,Slow J,Mea Culpa,26,21,3,,,,
35,down,Imagine Dragons,Thunder,29,8,3,,,,
36,up,Imagine Dragons,Natural,36,24,3,,,,
37,down,James Bay,Peer Pressure (feat. Julia Michaels),35,32,3,,,,
38,down,Halsey,Graveyard,34,24,3,68,2019-10-06,35,2019-12-22
39,up,Papillon,Iminente (feat. Plutónio),39,39,3,,,,
40,-,Chico da Tina,Põe-te Fino,-,40,2,,,,
41,down,Billie Eilish,wish you were gay,37,22,3,,,,
42,up,Lewis Capaldi,Bruises,50,8,3,,,,
43,down,Coldplay,Fix You,38,4,3,,,,
44,down,Billie Eilish,my strange addiction,42,27,3,,,,
45,up,Coldplay,Everyday Life,71,28,3,68,2019-11-10,68,2019-11-10
46,down,LINKIN PARK,Numb,44,27,3,,,,
47,up,Coldplay,A Sky Full of Stars,51,2,3,,,,
48,-,Coldplay,Daddy,-,13,1,,,,
49,down,Tame Impala,The Less I Know the Better,40,15,3,,,,
50,down,Imagine Dragons,Whatever It Takes,45,12,3,,,,
51,down,LINKIN PARK,In the End,41,29,3,,,,
52,down,Nirvana,Smells Like Teen Spirit,43,9,3,,,,
53,down,Coldplay,Yellow,47,2,3,,,,
54,-,Chico da Tina,Minho Trapstar,-,54,1,,,,
55,-,Coldplay,Church,-,14,1,,,,
56,-,Coldplay,Champion of the World,-,16,1,,,,
57,up,Billie Eilish,Six Feet Under,57,55,2,,,,
58,-,Chico da Tina,Castolo (feat. Tripsy Hell),-,58,1,,,,
59,down,Billie Eilish,COPYCAT,56,42,3,,,,
60,down,Billie Eilish,xanny,59,23,3,,,,
61,-,Coldplay,Sunrise,-,22,1,,,,
62,down,Coldplay,The Scientist,48,5,3,,,,
63,down,Arctic Monkeys,R U Mine?,49,10,3,,,,
64,down,Billie Eilish,listen before i go,55,31,3,,,,
65,-,Chico da Tina,Apresentação Interactiva,-,65,1,,,,
66,-,Coldplay,Trouble In Town,-,19,1,,,,
67,-,Chico da Tina,Sou Rei,-,67,1,,,,
68,-,Coldplay,Arabesque,-,29,1,,,,
69,-,Coldplay,BrokEn,-,32,1,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,5,2,,,,
71,down,Billie Eilish,my boy,64,49,3,,,,
72,down,Dennis Lloyd,Never Go Back,52,49,3,,,,
73,up,Billie Eilish,hostage,74,50,2,,,,
74,-,Chico da Tina,Baby (feat. Lil Noon) [Remix LYP2],-,74,1,,,,
75,-,Coldplay,WOTW / POTP,-,38,1,,,,
76,down,Imagine Dragons,Next to Me,53,38,3,,,,
77,-,Coldplay,Cry Cry Cry,-,42,1,,,,
78,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
79,-,Coldplay,When I Need a Friend,-,41,1,,,,
80,-,Coldplay,Èkó,-,44,1,,,,
81,-,Chico da Tina,Cabral Moncada,-,81,1,,,,
82,-,Coldplay,Guns,-,49,1,,,,
83,-,Coldplay,Old Friends,-,51,1,,,,
84,-,Coldplay,بنی آدم,-,52,1,,,,
85,down,Tame Impala,It Might Be Time,46,39,3,,,,
86,down,Radiohead,Creep,54,14,3,,,,
87,down,Billie Eilish,ilomilo,58,28,3,,,,
88,-,Chico da Tina,Romarias,-,88,1,,,,
89,-,Chico da Tina,Triangle Chest,-,89,1,,,,
90,down,Red Hot Chili Peppers,Can't Stop,60,13,3,,,,
91,down,Kodaline,All I Want,61,25,3,,,,
92,-,Tones and I,Dance Monkey (Stripped Back),-,69,1,,,,
93,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,89,1,,,,
94,down,Portugal. The Man,Feel It Still,62,9,3,,,,
95,down,The Neighbourhood,Sweater Weather,65,5,3,77,2021-01-10,63,2021-02-07
96,down,Kings of Leon,Sex on Fire,79,21,3,,,,
97,down,Oasis,Wonderwall (Remastered),67,9,3,,,,
98,down,Billie Eilish,bitches broken hearts,78,54,3,,,,
99,down,Billie Eilish,watch,82,59,3,,,,
100,down,Edgar Domingos,Player Também Chora,70,31,3,,,,
