Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,16,,,,
2,up,Coldplay,Yellow,2,2,148,,,,
3,up,Coldplay,Viva La Vida,3,1,114,,,,
4,up,Coldplay,A Sky Full of Stars,5,2,148,,,,
5,down,Coldplay,Fix You,4,4,148,,,,
6,up,Coldplay,The Scientist,6,5,148,,,,
7,up,Rosa Linn,SNAP,12,1,4,,,,
8,up,Coldplay,Adventure of a Lifetime,8,6,139,,,,
9,down,Glass Animals,Heat Waves,7,1,77,75,2021-02-28,71,2021-03-07
10,up,Arctic Monkeys,Do I Wanna Know?,14,3,148,,,,
11,down,Coldplay,Clocks,10,7,78,,,,
12,down,Coldplay,Higher Power,11,2,70,46,2021-05-16,46,2021-05-16
13,down,Coldplay,Hymn for the Weekend,9,8,102,,,,
14,down,コールドプレイ,パラダイス,13,10,88,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,9,125,,,,
16,up,Arctic Monkeys,505,26,11,108,,,,
17,down,Imagine Dragons,Bones,15,4,26,,,,
18,up,Arctic Monkeys,R U Mine?,27,10,148,,,,
19,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,1,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,25,5,110,,,,
21,down,Billie Eilish,Happier Than Ever,19,1,58,,,,
22,down,Billie Eilish,everything i wanted,17,1,147,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,bad guy,16,2,148,5,2019-10-06,5,2019-10-06
24,down,"Imagine Dragons, JID & League of Legends",Enemy,20,2,44,,,,
25,down,Coldplay,Magic,18,14,41,,,,
26,down,Imagine Dragons,Believer,21,5,148,,,,
27,up,Muse,Will Of The People,67,21,6,,,,
28,down,Billie Eilish,when the party's over,22,5,148,99,2019-12-29,27,2020-02-02
29,down,Tones and I,Dance Monkey,23,1,148,6,2019-10-06,1,2019-11-10
30,up,The Neighbourhood,Sweater Weather,31,5,146,77,2021-01-10,63,2021-02-07
31,up,Muse,Compliance,72,24,6,,,,
32,up,Muse,Won’t Stand Down,75,14,10,,,,
33,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,90,33,66,,,,
34,down,Billie Eilish,TV,28,3,7,,,,
35,down,Coldplay,In My Place,34,12,3,,,,
36,down,Coldplay,Trouble,33,18,2,,,,
37,down,Coldplay,Speed of Sound,30,16,2,,,,
38,up,Arctic Monkeys,Fluorescent Adolescent,64,29,101,,,,
39,down,Imagine Dragons,Wrecked,32,5,62,,,,
40,down,Imagine Dragons,Bad Liar,39,11,148,,,,
41,up,Oasis,Wonderwall (Remastered),44,9,148,,,,
42,up,Lana Del Rey,Summertime Sadness,45,7,36,,,,
43,down,Imagine Dragons,Thunder,35,8,148,,,,
44,down,Radiohead,Creep,40,14,148,,,,
45,up,Muse,Kill Or Be Killed,78,45,4,,,,
46,down,イマジン・ドラゴンズ,Demons,38,9,104,,,,
47,down,Vance Joy,Riptide,29,17,90,,,,
48,down,Billie Eilish,bellyache,43,11,148,,,,
49,down,Coldplay,Everglow (Single Version) [Radio Edit],47,40,2,,,,
50,-,Arctic Monkeys,Arabella,-,41,33,,,,
51,-,Arctic Monkeys,Snap Out of It,-,51,5,,,,
52,up,Muse,Ghosts (How Can I Move On),76,52,2,,,,
53,up,Muse,Liberation,71,53,2,,,,
54,down,Lewis Capaldi,Someone You Loved,37,1,136,4,2019-10-06,4,2019-10-06
55,down,Kings of Leon,Sex on Fire,46,21,143,,,,
56,down,Jaymes Young,Infinity,42,3,48,,,,
57,up,Muse,Verona,80,57,2,,,,
58,down,Red Hot Chili Peppers,Otherside,49,9,46,,,,
59,up,Muse,You Make Me Feel Like It’s Halloween,77,59,2,,,,
60,down,イマジン・ドラゴンズ,Radioactive,48,19,11,,,,
61,down,Billie Eilish,The 30th,36,5,7,,,,
62,down,Imagine Dragons,Follow You,57,1,74,,,,
63,down,Imagine Dragons,Whatever It Takes,53,12,148,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,41,20,2,,,,
65,-,Arctic Monkeys,When the Sun Goes Down,-,64,3,,,,
66,down,Beach Weather,"Sex, Drugs, Etc.",63,32,9,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,73,22,13,,,,
68,-,Arctic Monkeys,Brianstorm,-,68,1,,,,
69,up,Muse,We Are Fucking F****d,83,69,2,,,,
70,down,Florence + the Machine,Dog Days Are Over,50,4,31,,,,
71,down,Lana Del Rey,Video Games (Remastered),59,5,67,,,,
72,down,Coldplay,Talk,52,35,2,,,,
73,up,Muse,Euphoria,84,73,2,,,,
74,-,Arctic Monkeys,Crying Lightning,-,74,1,,,,
75,down,Coldplay,Orphans,51,6,23,46,2019-10-27,21,2019-11-03
76,down,Florence + the Machine,You've Got the Love,55,17,105,,,,
77,up,Portugal. The Man,Feel It Still,91,9,137,,,,
78,up,Seafret,Atlantis,86,28,11,,,,
79,down,twenty one pilots,Stressed Out,74,35,104,,,,
80,down,The Killers,Mr. Brightside,66,34,10,,,,
81,down,コールドプレイ & リアーナ,Princess of China,54,44,2,,,,
82,-,Arctic Monkeys,Teddy Picker,-,82,1,,,,
83,down,Coldplay,Sparks,56,23,2,,,,
84,-,Arctic Monkeys,Four out of Five,-,84,1,,,,
85,-,Arctic Monkeys,Knee Socks,-,85,1,,,,
86,down,The Lumineers,Ho Hey,69,29,70,,,,
87,down,Coldplay,Violet Hill,79,45,2,,,,
88,down,Red Hot Chili Peppers,Can't Stop,62,13,146,,,,
89,down,Billie Eilish,ocean eyes,68,7,148,67,2019-12-29,67,2019-12-29
90,-,Arctic Monkeys,Mardy Bum,-,89,1,,,,
91,up,Muse,Uprising,94,8,33,,,,
92,down,Imagine Dragons,Natural,60,24,147,,,,
93,down,Halsey,Without Me,61,10,107,33,2019-10-06,29,2019-10-27
94,up,Red Hot Chili Peppers,Californication,98,19,145,,,,
95,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,95,1,,,,
96,down,Billie Eilish,Therefore I Am,65,1,84,97,2020-11-15,4,2020-11-22
97,down,Coldplay,Everglow,58,26,2,,,,
98,down,Lewis Capaldi,Before You Go,70,1,146,45,2019-11-24,10,2020-08-30
99,down,Cigarettes After Sex,Apocalypse,87,27,68,,,,
100,-,Bouff,Kulosa,-,62,1,,,,
