Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,21,,,,
2,up,Unknown,What Was I Made For?,2,1,12,,,,
3,up,Coldplay,Viva La Vida,3,1,170,,,,
4,up,Coldplay,Yellow,4,2,204,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,204,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,192,4,2019-10-06,4,2019-10-06
7,up,Arctic Monkeys,Do I Wanna Know?,7,3,204,,,,
8,up,Billie Eilish,everything i wanted,8,1,203,53,2019-11-17,3,2019-11-24
9,up,Coldplay,The Scientist,12,5,204,,,,
10,up,Billie Eilish,when the party's over,14,5,204,99,2019-12-29,27,2020-02-02
11,down,Imagine Dragons,Believer,10,5,204,,,,
12,down,Taylor Swift,cardigan,11,1,78,72,2020-07-26,1,2020-08-02
13,down,Billie Eilish,bad guy,9,2,204,5,2019-10-06,5,2019-10-06
14,up,Billie Eilish,Happier Than Ever,17,1,114,,,,
15,up,Coldplay,Fix You,20,4,204,,,,
16,up,Radiohead,Creep,16,14,204,,,,
17,up,Papillon,Impec,25,15,98,,,,
18,up,Coldplay,Adventure of a Lifetime,19,6,195,,,,
19,down,Lana Del Rey,Summertime Sadness,15,7,92,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,21,5,166,,,,
21,down,Lewis Capaldi,Wish You The Best,13,1,25,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,9,148,,,,
23,up,Coldplay,Clocks,23,7,134,,,,
24,down,Florence + the Machine,Dog Days Are Over,18,4,87,,,,
25,up,Billie Eilish,ocean eyes,26,7,198,67,2019-12-29,67,2019-12-29
26,down,Oasis,Wonderwall (Remastered),24,9,204,,,,
27,up,Lana Del Rey,Video Games (Remastered),28,5,123,,,,
28,down,Glass Animals,Heat Waves,27,1,133,75,2021-02-28,71,2021-03-07
29,up,Taylor Swift,august,29,6,31,28,2020-08-02,28,2020-08-02
30,up,Arctic Monkeys,R U Mine?,30,10,204,,,,
31,up,Arctic Monkeys,505,36,11,164,,,,
32,up,Lord Huron,The Night We Met,33,24,49,,,,
33,down,Vance Joy,Riptide,32,17,146,,,,
34,up,Slow J,Também Sonhar (feat. Sara Tavares),54,2,179,,,,
35,up,The Killers,Mr. Brightside,35,34,66,,,,
36,up,Jovem Dionisio,ACORDA PEDRINHO,39,1,72,,,,
37,up,The Neighbourhood,Sweater Weather,40,5,202,77,2021-01-10,63,2021-02-07
38,up,Coldplay,Hymn for the Weekend,45,8,158,,,,
39,down,Lana Del Rey,West Coast,37,18,46,,,,
40,up,Kings of Leon,Sex on Fire,42,21,199,,,,
41,down,Lana Del Rey,Born to Die,34,16,63,,,,
42,up,Halsey,Without Me,58,10,163,33,2019-10-06,29,2019-10-27
43,up,コールドプレイ,パラダイス,43,10,144,,,,
44,up,Red Hot Chili Peppers,Otherside,56,9,102,,,,
45,up,Billie Eilish,idontwannabeyouanymore,47,5,200,,,,
46,up,Red Hot Chili Peppers,Can't Stop,60,13,202,,,,
47,down,Imagine Dragons,Thunder,41,8,204,,,,
48,up,イマジン・ドラゴンズ,Demons,62,9,160,,,,
49,down,Taylor Swift,exile (feat. Bon Iver),38,2,32,90,2020-07-26,9,2020-08-02
50,down,Rosa Linn,SNAP,31,1,60,,,,
51,up,Slow J,Só Queria Sorrir,73,6,122,,,,
52,down,Imagine Dragons,Bones,44,4,82,,,,
53,down,Red Hot Chili Peppers,Californication,50,19,200,,,,
54,up,Imagine Dragons,Bad Liar,55,11,204,,,,
55,down,Foo Fighters,Everlong,53,19,87,,,,
56,down,Coldplay,Higher Power,51,2,126,46,2021-05-16,46,2021-05-16
57,down,Florence + the Machine,You've Got the Love,49,17,161,,,,
58,up,Billie Eilish,bellyache,64,11,204,,,,
59,up,Lewis Capaldi,Bruises,63,8,141,,,,
60,up,R.E.M.,Losing My Religion,71,45,78,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,9,181,,,,
62,up,Imagine Dragons,Whatever It Takes,68,12,204,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,88,22,69,,,,
64,up,Cigarettes After Sex,Apocalypse,75,27,123,,,,
65,up,Tones and I,Dance Monkey,70,1,204,6,2019-10-06,1,2019-11-10
66,up,Taylor Swift,willow,69,1,46,73,2020-12-13,2,2020-12-20
67,down,Lewis Capaldi,Forget Me,48,4,56,,,,
68,up,Lewis Capaldi,Before You Go,81,1,199,45,2019-11-24,10,2020-08-30
69,up,イマジン・ドラゴンズ,Radioactive,80,19,66,,,,
70,-,Billie Eilish,bury a friend,-,10,174,,,,
71,-,Imagine Dragons,Wrecked,-,5,115,,,,
72,up,Billie Eilish,Your Power,82,1,107,74,2021-05-02,5,2021-05-09
73,up,Mitski,My Love Mine All Mine,94,9,2,,,,
74,-,Coldplay,Everglow,-,26,18,,,,
75,down,Lana Del Rey,Radio,66,25,15,,,,
76,-,Tame Impala,The Less I Know the Better,-,15,201,,,,
77,up,Billie Eilish,TV,83,3,60,,,,
78,-,KALEO,Way Down We Go,-,37,70,,,,
79,down,The National,Deep End (Paul’s in Pieces),46,46,2,,,,
80,up,Alec Collins,Fairy Life,86,80,2,,,,
81,up,Alec Collins,Happy Town,90,81,2,,,,
82,up,Lord GRay,Box,96,82,2,,,,
83,-,Beach House,Space Song,-,62,23,,,,
84,up,Lord GRay,Start Falling,87,84,2,,,,
85,down,Alec Collins,Ice Roxanne,84,84,2,,,,
86,up,Lord GRay,Rockstar,91,86,2,,,,
87,up,Nirvana,Come as You Are,100,62,81,,,,
88,-,Lewis Capaldi,Pointless,-,25,43,,,,
89,up,Portugal. The Man,Feel It Still,98,9,193,,,,
90,down,Lord GRay,Roxanne Is Savage,85,85,2,,,,
91,up,Oasis,Don't Look Back In Anger (Remastered),99,34,101,,,,
92,-,Red Hot Chili Peppers,Dani California,-,31,37,,,,
93,down,The National,Weird Goodbyes (feat. Bon Iver),52,52,3,,,,
94,down,New West,Those Eyes,93,40,39,,,,
95,-,Taylor Swift,the 1,-,3,26,56,2020-07-26,7,2020-08-02
96,-,Red Hot Chili Peppers,Scar Tissue,-,36,14,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,13,131,71,2019-10-06,65,2019-10-27
98,-,Slow J,FAM (feat. Papillon),-,5,74,,,,
99,-,Taylor Swift,my tears ricochet,-,6,19,20,2020-08-02,20,2020-08-02
100,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,99,,,,
