Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Djo,End of Beginning,4,1,3,,,,
3,down,Unknown,What Was I Made For?,2,1,35,,,,
4,down,Coldplay,Viva La Vida,3,1,193,,,,
5,up,Slow J,Também Sonhar (feat. Sara Tavares),22,2,202,,,,
6,up,Lewis Capaldi,Someone You Loved,12,1,215,4,2019-10-06,4,2019-10-06
7,down,Pedro Mafama,Preço Certo,5,1,44,,,,
8,up,Coldplay,A Sky Full of Stars,11,2,227,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,3,227,,,,
10,up,Billie Eilish,when the party's over,10,5,227,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,bad guy,8,2,227,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,14,5,227,,,,
13,down,Billie Eilish,everything i wanted,6,1,226,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Yellow,9,2,227,,,,
15,up,Taylor Swift,cardigan,19,1,101,72,2020-07-26,1,2020-08-02
16,down,Coldplay,Adventure of a Lifetime,13,6,218,,,,
17,up,Coldplay,Clocks,17,7,157,,,,
18,down,Nirvana,Smells Like Teen Spirit,15,9,171,,,,
19,down,Billie Eilish,Happier Than Ever,16,1,137,,,,
20,up,Slow J,FAM (feat. Papillon),66,5,93,,,,
21,down,Billie Eilish,ocean eyes,18,7,221,67,2019-12-29,67,2019-12-29
22,down,Arctic Monkeys,I Wanna Be Yours,20,5,189,,,,
23,up,Coldplay,Fix You,23,4,227,,,,
24,up,Radiohead,Creep,24,14,227,,,,
25,down,Lana Del Rey,Summertime Sadness,21,7,115,,,,
26,up,Coldplay,The Scientist,27,5,227,,,,
27,up,Cigarettes After Sex,Apocalypse,38,27,146,,,,
28,down,Imagine Dragons,Thunder,25,8,227,,,,
29,up,Keane,Somewhere Only We Know,29,19,10,,,,
30,down,イマジン・ドラゴンズ,Demons,26,9,183,,,,
31,down,Oasis,Wonderwall (Remastered),28,9,227,,,,
32,up,Lord Huron,The Night We Met,34,24,72,,,,
33,up,Florence + the Machine,Dog Days Are Over,37,4,110,,,,
34,down,Lana Del Rey,Video Games (Remastered),32,5,146,,,,
35,down,Lana Del Rey,Born to Die,30,16,86,,,,
36,down,Kings of Leon,Sex on Fire,33,21,222,,,,
37,down,Mitski,My Love Mine All Mine,31,9,25,,,,
38,up,Arctic Monkeys,505,39,11,187,,,,
39,down,The Killers,Mr. Brightside,36,21,24,,,,
40,up,Imagine Dragons,Bad Liar,43,11,227,,,,
41,up,Vance Joy,Riptide,46,17,169,,,,
42,down,Arctic Monkeys,R U Mine?,41,10,227,,,,
43,-,Slow J,Só Queria Sorrir,-,6,139,,,,
44,up,Red Hot Chili Peppers,Otherside,45,9,125,,,,
45,down,Billie Eilish,idontwannabeyouanymore,35,5,223,,,,
46,down,Coldplay,Hymn for the Weekend,40,8,181,,,,
47,down,Billie Eilish,bellyache,44,11,227,,,,
48,down,Lewis Capaldi,Bruises,42,8,164,,,,
49,up,Cigarettes After Sex,K,59,49,24,,,,
50,up,コールドプレイ,パラダイス,51,10,167,,,,
51,down,Imagine Dragons,Whatever It Takes,49,12,227,,,,
52,up,Taylor Swift,exile (feat. Bon Iver),54,2,55,90,2020-07-26,9,2020-08-02
53,up,Papillon,Impec,71,15,121,,,,
54,down,Red Hot Chili Peppers,Can't Stop,53,13,225,,,,
55,down,Glass Animals,Heat Waves,48,1,156,75,2021-02-28,71,2021-03-07
56,down,Taylor Swift,willow,47,1,69,73,2020-12-13,2,2020-12-20
57,down,イマジン・ドラゴンズ,Radioactive,55,19,89,,,,
58,down,Lana Del Rey,West Coast,50,18,69,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,9,204,,,,
60,up,Tones and I,Dance Monkey,60,1,227,6,2019-10-06,1,2019-11-10
61,down,Billie Eilish,bury a friend,58,10,197,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,67,13,153,71,2019-10-06,65,2019-10-27
63,up,R.E.M.,Losing My Religion,63,45,101,,,,
64,down,Red Hot Chili Peppers,Californication,61,19,223,,,,
65,up,twenty one pilots,Overcompensate,79,65,2,,,,
66,down,Lewis Capaldi,Strangers,57,4,10,,,,
67,down,Imagine Dragons,Bones,56,4,105,,,,
68,up,The Neighbourhood,Sweater Weather,82,5,225,77,2021-01-10,63,2021-02-07
69,down,Taylor Swift,august,62,6,54,28,2020-08-02,28,2020-08-02
70,down,Florence + the Machine,You've Got the Love,68,17,184,,,,
71,down,Lewis Capaldi,Before You Go,70,1,222,45,2019-11-24,10,2020-08-30
72,up,Oasis,Don't Look Back In Anger (Remastered),87,34,124,,,,
73,down,Taylor Swift,champagne problems,72,2,40,91,2020-12-13,14,2020-12-20
74,up,Coldplay,Higher Power,76,2,149,46,2021-05-16,46,2021-05-16
75,up,Frank Ocean,Novacane,75,74,12,,,,
76,down,Billie Eilish,Your Power,65,1,130,74,2021-05-02,5,2021-05-09
77,-,Slow J,Arte,-,77,1,,,,
78,up,Lewis Capaldi,Wish You The Best,88,1,47,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,78,22,92,,,,
80,-,Slow J,Serenata,-,80,4,,,,
81,down,Coldplay,Everglow,64,26,40,,,,
82,down,Taylor Swift,illicit affairs,69,17,21,44,2020-08-02,44,2020-08-02
83,-,Slow J,Lágrimas,-,12,37,,,,
84,-,Slow J,Silêncio,-,11,43,,,,
85,-,Slow J,Vida Boa,-,85,1,,,,
86,down,Taylor Swift,my tears ricochet,74,6,38,20,2020-08-02,20,2020-08-02
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,67,9,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,32,,,,
89,down,Billie Eilish,TV,73,3,83,,,,
90,-,The Kooks,Naïve (Instrumental),-,90,1,,,,
91,up,Taylor Swift,tolerate it,95,9,19,33,2020-12-20,33,2020-12-20
92,down,Portugal. The Man,Feel It Still,85,9,216,,,,
93,-,Cigarettes After Sex,Sweet,-,93,1,,,,
94,down,Nirvana,Come as You Are,77,62,100,,,,
95,up,Gorillaz,Feel Good Inc.,100,7,169,,,,
96,down,Tame Impala,The Less I Know the Better,80,15,222,,,,
97,-,Imagine Dragons,Natural,-,24,196,,,,
98,-,Papillon,Iminente (feat. Plutónio),-,39,44,,,,
99,-,Slow J,Muros,-,19,18,,,,
100,-,Taylor Swift,the 1,-,3,41,56,2020-07-26,7,2020-08-02
