Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,4,2,4,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,2,2,82,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,81,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,8,1,70,4,2019-10-06,4,2019-10-06
7,down,Arctic Monkeys,Do I Wanna Know?,6,3,82,,,,
8,up,Coldplay,Yellow,10,2,82,,,,
9,down,Imagine Dragons,Follow You,7,1,12,,,,
10,down,Billie Eilish,Therefore I Am,9,1,29,97,2020-11-15,4,2020-11-22
11,up,The Neighbourhood,Sweater Weather,13,5,80,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,when the party's over,11,5,82,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,ocean eyes,12,7,82,67,2019-12-29,67,2019-12-29
14,up,Nirvana,Smells Like Teen Spirit,14,9,82,,,,
15,up,Lewis Capaldi,Before You Go,19,1,80,45,2019-11-24,10,2020-08-30
16,up,Coldplay,A Sky Full of Stars,16,2,82,,,,
17,up,Imagine Dragons,Believer,18,5,82,,,,
18,up,THE ROOP,Discoteque,65,18,2,,,,
19,up,Coldplay,Fix You,21,4,82,,,,
20,down,Coldplay,Viva La Vida,15,1,48,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,9,59,,,,
22,down,Oasis,Wonderwall (Remastered),20,9,82,,,,
23,down,Billie Eilish,idontwannabeyouanymore,22,5,82,,,,
24,down,Billie Eilish,my future,17,1,44,7,2020-08-09,7,2020-08-09
25,down,Coldplay,The Scientist,23,5,82,,,,
26,up,Radiohead,Creep,27,14,82,,,,
27,up,Kings of Leon,Sex on Fire,35,21,77,,,,
28,up,Arctic Monkeys,R U Mine?,28,10,82,,,,
29,down,Billie Eilish,i love you,25,14,82,,,,
30,up,Imagine Dragons,Thunder,31,8,82,,,,
31,down,Billie Eilish,No Time To Die,30,1,68,78,2020-02-16,7,2020-02-23
32,up,Foster the People,Pumped Up Kicks,50,24,81,,,,
33,down,Billie Eilish,bury a friend,29,10,82,,,,
34,down,Billie Eilish,bellyache,32,11,82,,,,
35,down,Tame Impala,The Less I Know the Better,26,15,82,,,,
36,down,Coldplay,Adventure of a Lifetime,33,6,73,,,,
37,up,twenty one pilots,Saturday,64,29,2,,,,
38,up,Panic! At the Disco,High Hopes,38,17,82,,,,
39,up,The White Stripes,Seven Nation Army,46,31,27,,,,
40,down,Imagine Dragons,Bad Liar,39,11,82,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,36,5,45,,,,
42,up,Vance Joy,Riptide,53,17,26,,,,
43,up,Lana Del Rey,Blue Banisters,44,31,2,,,,
44,up,Gorillaz,Feel Good Inc.,59,7,56,,,,
45,down,Billie Eilish,all the good girls go to hell,42,7,82,96,2019-12-22,96,2019-12-22
46,down,Arctic Monkeys,505,40,11,44,,,,
47,down,Oasis,Don't Look Back In Anger (Remastered),34,34,24,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,48,13,82,71,2019-10-06,65,2019-10-27
49,up,twenty one pilots,Shy Away,69,27,6,,,,
50,down,Coldplay,Hymn for the Weekend,49,8,39,,,,
51,up,Glass Animals,Heat Waves,83,1,11,75,2021-02-28,71,2021-03-07
52,down,Slow J,Também Sonhar (feat. Sara Tavares),41,2,82,,,,
53,down,twenty one pilots,Stressed Out,45,35,42,,,,
54,up,EU.CLIDES,Morto-Vivo,54,38,4,,,,
55,up,BANNERS,Someone To You,70,16,54,,,,
56,down,Imagine Dragons,Natural,52,24,82,,,,
57,up,Portugal. The Man,Feel It Still,76,9,81,,,,
58,down,Chase Atlantic,Friends,43,33,7,,,,
59,down,Imagine Dragons,Whatever It Takes,51,12,82,,,,
60,down,Red Hot Chili Peppers,Can't Stop,47,13,82,,,,
61,up,Kodaline,All I Want,61,25,78,,,,
62,down,Coldplay,Clocks,58,7,21,,,,
63,up,Red Hot Chili Peppers,Californication,68,19,80,,,,
64,up,twenty one pilots,Choker,87,64,2,,,,
65,down,Pearl Jam,Black,37,37,37,,,,
66,up,イマジン・ドラゴンズ,Demons,73,9,49,,,,
67,up,Pearl Jam,Alive,89,59,18,,,,
68,-,KALEO,Way Down We Go,-,37,30,,,,
69,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,94,33,40,,,,
70,up,Birdy,Skinny Love,90,65,13,,,,
71,up,Arctic Monkeys,Fluorescent Adolescent,99,29,52,,,,
72,down,Lana Del Rey,Wildflower Wildfire,56,40,2,,,,
73,up,Lord Huron,The Night We Met,80,24,11,,,,
74,-,Capital Cities,Safe and Sound,-,55,3,,,,
75,-,Florence + the Machine,You've Got the Love,-,17,67,,,,
76,-,Lana Del Rey,Video Games (Remastered),-,5,53,,,,
77,down,Billie Eilish,you should see me in a crown,75,16,82,,,,
78,down,Lil Peep,Star Shopping,60,35,47,,,,
79,down,Chase Atlantic,Into It,78,51,5,,,,
80,up,The Neighbourhood,Daddy Issues,97,20,48,,,,
81,-,Muse,Uprising,-,8,3,,,,
82,up,The Lumineers,Ho Hey,100,29,37,,,,
83,-,Lewis Capaldi,Bruises,-,8,81,,,,
84,-,The Kooks,Naive,-,66,4,,,,
85,down,Lana Del Rey,Text Book,55,19,2,,,,
86,up,twenty one pilots,The Outside,86,86,2,,,,
87,-,Cigarettes After Sex,Apocalypse,-,27,12,,,,
88,-,Tones And I,Fly Away,-,8,26,,,,
89,down,Halsey,Without Me,63,10,82,33,2019-10-06,29,2019-10-27
90,up,Nirvana,Come as You Are,96,62,26,,,,
91,-,Capitão Fausto,Amanhã Tou Melhor,-,32,45,,,,
92,down,Cage the Elephant,Cigarette Daydreams,62,49,26,,,,
93,down,コールドプレイ,パラダイス,72,10,35,,,,
94,down,Of Monsters and Men,Little Talks,66,66,4,,,,
95,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,19,,,,
96,-,EU.CLIDES,Desmancha-Prazeres,-,96,1,,,,
97,down,Green Day,Basket Case,71,50,38,,,,
98,down,twenty one pilots,Good Day,84,84,2,,,,
99,-,Imagine Dragons,Next to Me,-,38,57,,,,
100,-,Slow J,Teu Eternamente,-,8,50,,,,
