Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,28,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,14,,,,
4,up,Jaymes Young,Infinity,4,3,18,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,3,118,,,,
6,up,Jessie Murph,Always Been You,7,5,4,,,,
7,up,Imagine Dragons,Wrecked,9,5,32,,,,
8,up,Chase Atlantic,Swim,8,8,22,,,,
9,up,Billie Eilish,everything i wanted,10,1,117,53,2019-11-17,3,2019-11-24
10,down,The Neighbourhood,Softcore,5,5,5,,,,
11,up,The Neighbourhood,Sweater Weather,11,5,116,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,21,5,118,,,,
13,down,Coldplay,Yellow,12,2,118,,,,
14,down,Billie Eilish,bad guy,13,2,118,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Fix You,14,4,118,,,,
16,down,Tones and I,Dance Monkey,15,1,118,6,2019-10-06,1,2019-11-10
17,up,Billie Eilish,when the party's over,17,5,118,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Viva La Vida,20,1,84,,,,
19,down,Lewis Capaldi,Someone You Loved,16,1,106,4,2019-10-06,4,2019-10-06
20,up,Arctic Monkeys,505,25,11,78,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,9,95,,,,
22,up,Coldplay,A Sky Full of Stars,22,2,118,,,,
23,up,Billie Eilish,ocean eyes,23,7,118,67,2019-12-29,67,2019-12-29
24,down,Imagine Dragons,Follow You,18,1,48,,,,
25,up,The Rare Occasions,Notion,65,14,6,,,,
26,up,Arctic Monkeys,R U Mine?,31,10,118,,,,
27,down,Radiohead,Creep,24,14,118,,,,
28,up,Coldplay,The Scientist,32,5,118,,,,
29,down,BoyWithUke,Toxic,27,27,11,,,,
30,down,Billie Eilish,No Time To Die,29,1,104,78,2020-02-16,7,2020-02-23
31,down,Billie Eilish,Your Power,28,1,41,74,2021-05-02,5,2021-05-09
32,down,Billie Eilish,Billie Bossa Nova,26,2,28,,,,
33,up,Imagine Dragons,Thunder,40,8,118,,,,
34,down,Billie Eilish,Lost Cause,33,1,36,,,,
35,down,Coldplay,Higher Power,34,2,40,46,2021-05-16,46,2021-05-16
36,down,Arctic Monkeys,I Wanna Be Yours,30,5,80,,,,
37,down,Billie Eilish,NDA,36,1,31,,,,
38,up,Coldplay,Adventure of a Lifetime,44,6,109,,,,
39,up,コールドプレイ,パラダイス,48,10,58,,,,
40,up,Oasis,Wonderwall (Remastered),42,9,118,,,,
41,down,Imagine Dragons,Bad Liar,37,11,118,,,,
42,up,Kings of Leon,Sex on Fire,43,21,113,,,,
43,down,Lewis Capaldi,Before You Go,39,1,116,45,2019-11-24,10,2020-08-30
44,down,Billie Eilish,bellyache,41,11,118,,,,
45,up,Billie Eilish,idontwannabeyouanymore,50,5,118,,,,
46,up,Imagine Dragons,Whatever It Takes,56,12,118,,,,
47,up,Billie Eilish,Therefore I Am,60,1,65,97,2020-11-15,4,2020-11-22
48,down,Vance Joy,Riptide,46,17,61,,,,
49,down,Chase Atlantic,Friends,35,33,37,,,,
50,up,Tame Impala,The Less I Know the Better,59,15,118,,,,
51,down,Billie Eilish,Male Fantasy,47,12,28,,,,
52,down,Coldplay,Clocks,38,7,48,,,,
53,up,Red Hot Chili Peppers,Californication,71,19,115,,,,
54,up,Cigarettes After Sex,Apocalypse,69,27,38,,,,
55,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,6,1,,,,
56,down,Imagine Dragons,Natural,52,24,117,,,,
57,up,Patrick Watson,Je Te Laisserai Des Mots,63,43,19,,,,
58,up,Billie Eilish,my future,64,1,80,7,2020-08-09,7,2020-08-09
59,down,The Neighbourhood,Daddy Issues,53,20,84,,,,
60,up,Portugal. The Man,Feel It Still,79,9,112,,,,
61,down,The White Stripes,Seven Nation Army,49,31,61,,,,
62,up,Slow J,Também Sonhar (feat. Sara Tavares),88,2,116,,,,
63,down,Coldplay,Hymn for the Weekend,57,8,72,,,,
64,up,twenty one pilots,Stressed Out,67,35,74,,,,
65,down,Billie Eilish,Getting Older,61,3,28,,,,
66,up,Dominic Fike,3 Nights,95,22,63,,,,
67,down,Red Hot Chili Peppers,Can't Stop,62,13,116,,,,
68,-,Mitski,"Valentine, Texas",-,65,1,,,,
69,down,イマジン・ドラゴンズ,Demons,55,9,75,,,,
70,up,Foster the People,Pumped Up Kicks,90,24,116,,,,
71,down,Billie Eilish,i love you,51,14,118,,,,
72,-,Mitski,Stay Soft,-,71,1,,,,
73,down,Grimes,Shinigami Eyes,58,58,2,,,,
74,-,Mitski,Working for the Knife,-,74,1,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,54,3,22,,,,
76,-,Lil Saint,Me Xinga (feat. Landrick),-,63,1,,,,
77,up,Capital Cities,Safe and Sound,80,55,26,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),66,64,9,,,,
79,up,Panic! At the Disco,High Hopes,83,17,113,,,,
80,-,Mitski,Heat Lightning,-,80,1,,,,
81,-,Mitski,Love Me More,-,81,1,,,,
82,down,Arctic Monkeys,Fluorescent Adolescent,72,29,77,,,,
83,-,Mitski,Everyone,-,83,1,,,,
84,down,Gorillaz,Feel Good Inc.,68,7,92,,,,
85,up,Pearl Jam,Black,99,37,65,,,,
86,down,Lorde,Royals,81,70,10,,,,
87,-,Mitski,The Only Heartbreaker,-,77,3,,,,
88,down,Billie Eilish,bury a friend,74,10,118,,,,
89,down,The Neighbourhood,You Get Me so High,70,70,3,,,,
90,down,Billie Eilish,I Didn't Change My Number,85,6,28,,,,
91,down,Bastille,Pompeii,77,55,39,,,,
92,-,Red Hot Chili Peppers,Otherside,-,56,6,,,,
93,down,Billie Eilish,Halley's Comet,84,10,28,,,,
94,down,Muse,Won’t Stand Down,45,14,4,,,,
95,down,Gerilson Insrael,Minha Vida,91,29,10,,,,
96,-,Beach House,Space Song,-,62,4,,,,
97,down,Billie Eilish,Oxytocin,78,5,28,,,,
98,down,Lil Peep,Star Shopping,73,35,60,,,,
99,down,Chase Atlantic,Into It,76,51,16,,,,
100,down,Lord Huron,The Night We Met,97,24,29,,,,
