Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,3,,,,
2,up,Billie Eilish,Lost Cause,3,1,8,,,,
3,down,Billie Eilish,Your Power,2,1,13,74,2021-05-02,5,2021-05-09
4,up,Coldplay,Higher Power,5,2,12,46,2021-05-16,46,2021-05-16
5,up,Tones and I,Dance Monkey,7,1,90,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,6,2,90,5,2019-10-06,5,2019-10-06
7,up,Glass Animals,Heat Waves,12,1,19,75,2021-02-28,71,2021-03-07
8,up,Billie Eilish,everything i wanted,8,1,89,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,Therefore I Am,4,1,37,97,2020-11-15,4,2020-11-22
10,down,Arctic Monkeys,Do I Wanna Know?,9,3,90,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,78,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Follow You,10,1,20,,,,
13,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),58,13,8,,,,
14,down,Billie Eilish,ocean eyes,13,7,90,67,2019-12-29,67,2019-12-29
15,up,Coldplay,Yellow,16,2,90,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,9,90,,,,
17,up,Billie Eilish,when the party's over,19,5,90,99,2019-12-29,27,2020-02-02
18,down,The Neighbourhood,Sweater Weather,14,5,88,77,2021-01-10,63,2021-02-07
19,up,Coldplay,Viva La Vida,25,1,56,,,,
20,down,Imagine Dragons,Believer,17,5,90,,,,
21,-,Lorde,Stoned at the Nail Salon,-,11,1,,,,
22,up,Coldplay,A Sky Full of Stars,23,2,90,,,,
23,down,Surf Curse,Freaks,20,20,8,,,,
24,up,Coldplay,Fix You,26,4,90,,,,
25,down,Lewis Capaldi,Before You Go,22,1,88,45,2019-11-24,10,2020-08-30
26,up,Oasis,Wonderwall (Remastered),32,9,90,,,,
27,up,Billie Eilish,bellyache,40,11,90,,,,
28,up,Radiohead,Creep,31,14,90,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,9,67,,,,
30,down,Vance Joy,Riptide,28,17,34,,,,
31,down,Portugal. The Man,Feel It Still,27,9,89,,,,
32,up,Coldplay,Adventure of a Lifetime,41,6,81,,,,
33,down,The Neighbourhood,Daddy Issues,21,20,56,,,,
34,down,Billie Eilish,my future,18,1,52,7,2020-08-09,7,2020-08-09
35,up,Tame Impala,The Less I Know the Better,36,15,90,,,,
36,down,Imagine Dragons,Wrecked,29,5,4,,,,
37,down,Billie Eilish,No Time To Die,34,1,76,78,2020-02-16,7,2020-02-23
38,up,Imagine Dragons,Thunder,42,8,90,,,,
39,down,Billie Eilish,bury a friend,38,10,90,,,,
40,down,Foster the People,Pumped Up Kicks,35,24,89,,,,
41,up,Lorde,Solar Power,75,5,7,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),24,5,54,94,2020-03-15,35,2020-04-26
43,down,Arctic Monkeys,R U Mine?,33,10,90,,,,
44,down,Kings of Leon,Sex on Fire,37,21,85,,,,
45,down,Imagine Dragons,Bad Liar,43,11,90,,,,
46,down,The White Stripes,Seven Nation Army,45,31,35,,,,
47,up,Billie Eilish,i love you,50,14,90,,,,
48,down,Billie Eilish,idontwannabeyouanymore,44,5,90,,,,
49,up,Coldplay,Hymn for the Weekend,59,8,47,,,,
50,down,Red Hot Chili Peppers,Californication,49,19,88,,,,
51,up,Coldplay,The Scientist,56,5,90,,,,
52,down,Gorillaz,Feel Good Inc.,48,7,64,,,,
53,down,Imagine Dragons,Whatever It Takes,51,12,90,,,,
54,down,Imagine Dragons,Natural,53,24,90,,,,
55,down,Slow J,Também Sonhar (feat. Sara Tavares),54,2,90,,,,
56,down,twenty one pilots,Saturday,39,29,10,,,,
57,up,Panic! At the Disco,High Hopes,57,17,90,,,,
58,down,Red Hot Chili Peppers,Can't Stop,47,13,90,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,46,5,53,,,,
60,down,Arctic Monkeys,505,52,11,52,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,66,13,90,71,2019-10-06,65,2019-10-27
62,up,Pearl Jam,Alive,78,59,24,,,,
63,up,Bastille,Pompeii,87,55,18,,,,
64,up,Pearl Jam,Black,81,37,44,,,,
65,down,Billie Eilish,all the good girls go to hell,60,7,90,96,2019-12-22,96,2019-12-22
66,down,twenty one pilots,Stressed Out,55,35,50,,,,
67,up,The xx,Intro,77,51,53,,,,
68,up,Cage the Elephant,Cigarette Daydreams,95,49,34,,,,
69,up,Clairo,Amoeba,74,69,2,,,,
70,down,Phantogram,Black Out Days (Future Islands Remix),69,69,3,,,,
71,up,コールドプレイ,パラダイス,92,10,42,,,,
72,down,Coldplay,Clocks,68,7,28,,,,
73,-,Capital Cities,Safe and Sound,-,55,5,,,,
74,up,Oasis,Don't Look Back In Anger (Remastered),80,34,32,,,,
75,down,Billie Eilish,you should see me in a crown,65,16,90,,,,
76,-,Coldplay,Coloratura,-,28,1,,,,
77,-,Taylor Swift,the lakes (original version),-,75,1,,,,
78,-,James Blake,Say What You Will,-,60,1,,,,
79,down,Kodaline,All I Want,62,25,86,,,,
80,down,Foo Fighters,Everlong,76,19,20,,,,
81,down,KALEO,Way Down We Go,72,37,38,,,,
82,up,The Lumineers,Ho Hey,82,29,44,,,,
83,down,Vampire Weekend,A-Punk,73,73,4,,,,
84,down,MGMT,Electric Feel,67,67,3,,,,
85,-,Taylor Swift,willow,-,1,28,73,2020-12-13,2,2020-12-20
86,up,Cigarettes After Sex,Apocalypse,89,27,19,,,,
87,up,Slow J,Só Queria Sorrir,100,6,74,,,,
88,-,Capitão Fausto,Amanhã Tou Melhor,-,32,46,,,,
89,up,BANNERS,Someone To You,99,16,62,,,,
90,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,70,33,47,,,,
91,down,Arctic Monkeys,Fluorescent Adolescent,61,29,60,,,,
92,up,Rodrigo Amarante,Tango,98,92,2,,,,
93,up,イマジン・ドラゴンズ,Demons,93,9,55,,,,
94,down,Sublime,Santeria,85,65,4,,,,
95,-,Beach House,Space Song,-,62,2,,,,
96,down,Halsey,Without Me,71,10,88,33,2019-10-06,29,2019-10-27
97,-,Muse,Uprising,-,8,6,,,,
98,down,Red Hot Chili Peppers,Otherside,90,56,2,,,,
99,-,Patrick Watson,Je Te Laisserai Des Mots,-,43,1,,,,
100,down,Chase Atlantic,Friends,64,33,15,,,,
