Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,237,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,238,,,,
3,up,Jussi Björling,O Helga Natt,3,1,225,,,,
4,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,226,,,,
5,up,Susan Boyle,I Dreamed a Dream,23,4,226,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,220,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,6,199,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,226,,,,
9,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,222,,,,
10,up,Susan Boyle,Amazing Grace,10,8,223,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,7,229,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,213,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,226,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,235,,,,
15,down,Lunds Studentsångare,: Studentsången,12,3,226,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,15,11,233,,,,
17,up,Benny Andersson,Tröstevisa,19,5,218,,,,
18,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,17,14,230,,,,
19,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,234,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,226,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,236,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,22,214,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,19,232,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,19,216,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),25,21,223,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,23,193,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,236,,,,
28,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,238,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,219,,,,
30,down,Jussi Björling,"Ack Värmeland, Du Sköna",28,24,226,,,,
