Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),3,1,120,,,,
3,up,Tiësto & Ava Max,The Motto,12,1,11,,,,
4,up,Medina,For Altid,4,2,121,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,94,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,112,,,,
7,down,R3HAB & Lukas Graham,Most People,2,1,13,,,,
8,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",49,6,107,,,,
9,up,Emil Lange,Skiferie,24,6,3,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,120,,,,
11,up,アヴィーチー,Hey Brother,19,10,117,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,5,120,,,,
13,-,Bro,Når Mørket Falder På,-,13,1,,,,
14,down,Duck Sauce,Barbra Streisand,10,3,113,,,,
15,up,Tacabro,Tacatà (Radio Edit),53,4,109,,,,
16,up,アヴィーチー,Wake Me Up,23,4,115,,,,
17,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,117,,,,
18,down,Avicii,Levels (Instrumental),13,12,115,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,114,,,,
20,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],16,5,98,,,,
21,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),87,17,80,,,,
22,down,Svenstrup & Vendelboe,Dybt Vand (Original),17,7,87,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,34,5,107,,,,
24,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,7,85,,,,
25,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),65,11,88,,,,
26,-,Kilotile,Cry to Me,-,11,1,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),30,21,83,,,,
28,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,28,3,,,,
29,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),69,1,102,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,16,71,,,,
31,down,Studio Killers,Ode to the Bouncer,20,20,28,,,,
32,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],22,15,77,,,,
33,down,Bring Det På,Ring Til Politiet,25,10,68,,,,
34,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,26,51,,,,
35,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],74,17,64,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,75,,,,
37,down,AronChupa,I'm an Albatraoz,21,10,62,,,,
38,down,Acraze,Do It To It (feat. Cherish),11,2,18,,,,
39,down,Calvin Harris,I'm Not Alone (Tiesto Remix),27,27,67,,,,
40,down,ZHU,Faded,28,10,43,,,,
41,down,James Blake,Limit to Your Love,29,29,63,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),31,13,54,,,,
43,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],78,2,107,,,,
44,down,Medina,Kl. 10,33,33,55,,,,
45,down,Loreen,Euphoria (Single Version),5,1,107,,,,
46,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),90,9,68,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,90,,,,
48,-,Swedish House Mafia & Sting,Redlight,-,48,1,,,,
49,up,KATO,Desert Walk (Radio Edit),82,6,89,,,,
50,up,Basshunter,Boten Anna (Radio Edit),84,3,88,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,8,77,,,,
52,down,Inna,Hot (Play & Win Radio Version),37,14,50,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,8,74,,,,
54,down,Fagget Fairys,Feed the Horse (Original Version),38,14,49,,,,
55,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,44,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),61,31,60,,,,
57,down,Laurent Wolf,No Stress (Radio Edit),50,36,33,,,,
58,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],100,12,52,,,,
59,-,Alan Walker,Faded,-,30,39,,,,
60,-,Tecc in the Stars,There Goes My mother,-,60,1,,,,
61,up,Jax Jones,Where Did You Go? (feat. MNEK),68,1,4,,,,
62,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,7,94,,,,
63,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,42,45,,,,
64,down,Skrillex,Bangarang (feat. Sirah),39,15,42,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,20,85,,,,
66,down,Swedish House Mafia,One,43,43,46,,,,
67,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,39,,,,
68,-,Tecc in the Stars,Soul For Sunsets,-,68,1,,,,
69,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",44,23,73,,,,
70,-,Tecc in the Stars,Motions of My Brain,-,70,1,,,,
71,-,TheFatRat,Oblivion (feat. Lola Blanc),-,71,1,,,,
72,-,Omicronos,Secret Science,-,72,1,,,,
73,-,TheFatRat & Slaydit,Solitude,-,73,1,,,,
74,-,Tecc in the Stars,Lose My Night drive,-,74,1,,,,
75,-,Tecc in the Stars,Kickz For You,-,75,1,,,,
76,-,Disco Pirates & Miquel Brown,"So Many Men, So Little Time 2021",-,76,1,,,,
77,down,Farruko & Tiësto,Pepas (Tiësto Remix),51,1,13,,,,
78,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,69,87,2020-08-16,73,2020-09-27
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,30,59,,,,
80,-,Tecc in the Stars,Groove and Feeling,-,80,1,,,,
81,-,Majestic & Boney M.,Rasputin,-,5,16,,,,
82,-,highvoltz,Human Alucination,-,82,1,,,,
83,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,35,,,,
84,-,Freddie Ipson,Wonderful World,-,84,1,,,,
85,-,Yo Johnny & Specktors,Tekno,-,49,1,,,,
86,-,Freddie Ipson,Stronger Than Ive Ever Been,-,86,1,,,,
87,-,Nitrous Oxide & Adam Stodtko,Origins,-,87,1,,,,
88,-,Universal Principles,Inspiration & Light,-,88,1,,,,
89,-,Benjamin Bidlack,Tribal Funk Celebration of Life,-,89,1,,,,
90,down,Stromae,Alors on danse (Mowgli Remix),48,4,35,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,37,,,,
92,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],45,45,34,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,32,,,,
94,down,Safri Duo,Played-A-Live (The Bongo Song),54,24,9,,,,
95,down,Kygo,Stole the Show (feat. Parson James),60,28,66,,,,
96,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,59,6,,,,
97,down,Laurent Wolf,No Stress (Antone Wick remix),91,57,25,,,,
98,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,11,,,,
99,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,29,,,,
100,down,Baauer,Harlem Shake,47,21,26,,,,
