Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,2,,,,
2,up,Farruko & Tiësto,Pepas (Tiësto Remix),5,1,2,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,6,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,1,15,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,1,12,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),3,1,103,,,,
7,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),4,1,91,,,,
8,down,Medina,For Altid,6,2,104,,,,
9,down,Loreen,Euphoria (Single Version),7,1,92,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,79,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,93,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,95,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,103,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,103,,,,
15,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],14,8,80,,,,
16,up,Duck Sauce,Barbra Streisand,17,3,96,,,,
17,up,アヴィーチー,Hey Brother,18,10,100,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,2,10,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,100,,,,
20,up,Tacabro,Tacatà (Radio Edit),20,4,94,,,,
21,up,Avicii,Levels (Instrumental),21,12,98,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,97,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,6,78,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,76,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],29,5,81,,,,
26,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,92,,,,
27,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,78,,,,
28,down,Acraze,Do It To It (feat. Cherish),26,2,4,,,,
29,up,KATO,Desert Walk (Radio Edit),34,6,72,,,,
30,up,Svenstrup & Vendelboe,Dybt Vand (Original),35,7,71,,,,
31,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],36,7,74,,,,
32,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),38,11,74,,,,
33,up,Jonasu,Black Magic,72,33,6,,,,
34,up,Basshunter,Boten Anna (Radio Edit),39,3,71,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,61,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),55,21,67,,,,
37,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,58,,,,
38,-,Cosmic Gate & Diana Miro,Blame,-,38,1,,,,
39,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,39,1,,,,
40,up,Studio Killers,Ode to the Bouncer,57,20,12,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,8,58,,,,
42,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,62,,,,
43,-,AronChupa,I'm an Albatraoz,-,10,51,,,,
44,-,Majestic & Boney M.,Rasputin,-,5,15,,,,
45,up,Kygo,Stole the Show (feat. Parson James),56,28,53,,,,
46,-,Bring Det På,Ring Til Politiet,-,10,55,,,,
47,-,"LIZOT, MOTi & Jon Paul",I Can't Give You Up,-,47,1,,,,
48,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,38,,,,
49,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,55,,,,
50,-,Tails & inverness,Skeleton (feat. Nevve) [ATLAST Remix],-,50,1,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,65,,,,
52,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",97,6,92,,,,
53,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,7,80,,,,
54,-,Ketale & LightVision,Strange Theory,-,54,1,,,,
55,-,Malive,Yali,-,55,1,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),98,31,47,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,24,5,,,,
58,-,Morgin Madison,Feels Like,-,58,1,,,,
59,-,Anna Lunoe & Genesis Owusu,Back Seat (feat. Genesis Owusu),-,54,1,,,,
60,-,Morgin Madison,Start Again,-,60,1,,,,
61,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,61,1,,,,
62,-,LQ,Keep Hiding,-,58,1,,,,
63,-,Volkoder & Sam Supplier,Tornado,-,63,1,,,,
64,-,Avicii,The Nights,-,52,3,,,,
65,-,The Tech Thieves,Love,-,65,1,,,,
66,-,Illyus & Barrientos & Danny Howard,Feel Ma Boogie,-,66,1,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,42,72,2021-03-07,18,2021-05-16
68,down,アヴィーチー,Wake Me Up,42,4,100,,,,
69,-,Sigala & Ella Eyre,Came Here For Love,-,69,1,,,,
70,-,MaRLo & Monika Santucci,Colder (Steve Dekay Extended Remix),-,70,1,,,,
71,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,51,,,,
72,-,TCTS & Tough Love,Late Nights (feat. Saint Wilder) [Extended Mix],-,72,1,,,,
73,-,Rasmus Faber & Alf Tumble,Leave Me Alone (Kocho Remix),-,73,1,,,,
74,-,Zomboy & MUST DIE!,Survivors,-,74,1,,,,
75,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,54,,,,
76,-,Rihanna,We Found Love (feat. Calvin Harris) [Cahill Club],-,76,1,,,,
77,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On) [Curbi Remix],-,77,1,,,,
78,-,Route 8,The Sunrise in Her Eyes,-,78,1,,,,
79,down,Stromae,Alors on danse (Mowgli Remix),15,4,24,,,,
80,-,Sithelo,Forever (feat. Skyewanda),-,80,1,,,,
81,-,BORNZI,Burn (Extended Mix),-,81,1,,,,
82,-,Claude VonStroke,The Rain Break,-,82,1,,,,
83,-,Jackin' Social Club,Jackin' Rio,-,83,1,,,,
84,-,Wolfgang Tillmans,Insanely Alive,-,84,1,,,,
85,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,85,1,,,,
86,-,Sabura,Katarze,-,86,1,,,,
87,-,Housenick,I Am Ok (Pete Bellis & Tommy Remix),-,87,1,,,,
88,-,Fasme,Coton,-,88,1,,,,
89,-,Louis The Child & Vera Blue,Nobody Like You,-,89,1,,,,
90,-,Sabura & Julien Riess,Pirelli,-,90,1,,,,
91,-,Kallau & Cuddly Cactus,Don't Stop,-,91,1,,,,
92,-,Agency,Value (Knox Heavenly Mix),-,92,1,,,,
93,-,RejSende,From the Outset,-,93,1,,,,
94,-,Deorro & MAKJ,Retumba,-,94,1,,,,
95,-,Raindrop & Hazmat Haze,Alpha Orionis,-,95,1,,,,
96,-,Kris O'Neil,Make You Feel,-,96,1,,,,
97,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,20,70,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,56,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,44,,,,
100,-,ZHU,Faded,-,10,33,,,,
