Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Tiësto,Pepas (Tiësto Remix),4,1,5,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,5,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,9,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,106,,,,
5,up,Acraze,Do It To It (feat. Cherish),7,2,7,,,,
6,up,Medina,For Altid,8,2,107,,,,
7,-,R3HAB & Lukas Graham,Most People,-,1,1,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,1,15,,,,
9,up,Loreen,Euphoria (Single Version),9,1,95,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,82,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,98,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,106,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,106,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,95,,,,
15,up,Duck Sauce,Barbra Streisand,15,3,99,,,,
16,up,Tacabro,Tacatà (Radio Edit),16,4,97,,,,
17,up,Avicii,Levels (Instrumental),17,12,101,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,100,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,81,,,,
20,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],23,8,103,,,,
21,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,84,,,,
22,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,3,1,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],25,6,81,,,,
24,down,Tiësto & Ava Max,The Motto,2,1,2,,,,
25,up,KATO,Desert Walk (Radio Edit),26,6,75,,,,
26,down,アヴィーチー,Hey Brother,20,10,103,,,,
27,up,Svenstrup & Vendelboe,Dybt Vand (Original),88,7,74,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,77,,,,
29,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,77,,,,
30,down,Basshunter,Boten Anna (Radio Edit),29,3,74,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,64,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),48,21,70,,,,
33,up,Studio Killers,Ode to the Bouncer,52,20,15,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,8,61,,,,
35,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,64,,,,
36,-,Bring Det På,Ring Til Politiet,-,10,57,,,,
37,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,39,,,,
38,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],39,20,3,,,,
39,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,52,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,20,73,,,,
41,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,56,,,,
42,-,Infernal,I Won't Be Crying,-,11,42,,,,
43,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,55,,,,
44,-,ZHU,Faded,-,10,34,,,,
45,-,James Blake,Limit to Your Love,-,29,51,,,,
46,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,17,,,,
47,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,42,,,,
48,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,42,,,,
49,-,Medina,Kl. 10,-,33,43,,,,
50,down,アヴィーチー,Wake Me Up,40,4,103,,,,
51,-,FISSELIS & PornoPer,Tramp!,-,51,1,,,,
52,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,16,59,,,,
53,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,20,,,,
54,up,Ewan McVicar,Tell Me Something Good,65,49,2,,,,
55,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",97,23,61,,,,
56,down,Becky Hill & David Guetta,Remember,5,3,3,,,,
57,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,52,1,,,,
58,-,Inna,Hot (Play & Win Radio Version),-,14,39,,,,
59,-,Fagget Fairys,Feed the Horse (Original Version),-,14,38,,,,
60,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,35,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,15,31,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,30,46,,,,
63,down,Lucenzo,Danza Kuduro (feat. Don Omar),38,7,83,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,1,64,99,2020-07-26,16,2020-09-20
65,-,Swedish House Mafia,One,-,43,35,,,,
66,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,29,,,,
67,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",33,6,94,,,,
68,-,HOLOW,Lullaby,-,68,1,,,,
69,down,Yolanda Be Cool & DCUP,We No Speak Americano,31,5,96,,,,
70,-,Phatt Lenny & Dwin,Leave The Lights On (ReliQium Remix),-,70,1,,,,
71,-,Vestaa,The Creation,-,71,1,,,,
72,-,Avicii,The Nights,-,52,4,,,,
73,-,Lost In Colors & Calyre,Smmr,-,73,1,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,25,12,,,,
75,-,Koxbox,Fuel On,-,75,1,,,,
76,-,Refuserz,Soldiers Unite (Radio Edit),-,76,1,,,,
77,-,Santi & Tuğçe,Before the Storm,-,77,1,,,,
78,-,Shimza,All Alone (feat. Argento Dust),-,78,1,,,,
79,-,Temple Tears,Matilde,-,79,1,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,23,,,,
81,-,Lemurian & Bora Uzer,Sensiz,-,81,1,,,,
82,-,Jozhy K & Angel,Chemical Emotion (Instrumental Mix),-,82,1,,,,
83,-,SAFEBEATS,Perre O (feat. Dahs Beats) [Remix],-,83,1,,,,
84,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],30,30,3,,,,
85,-,Guy Contact,Euphoria Simulator,-,85,1,,,,
86,-,Ray Guarano,This Night (Original Mix),-,86,1,,,,
87,-,Kara Okee,Take My Breath (Originally Performed by the Weeknd) [Karaoke Version],-,87,1,,,,
88,-,"Steve Angello, Laidback Luke & Vintage Culture",Show Me Love (feat. Robin S.) [Vintage Culture Remix],-,88,1,,,,
89,-,Armin van Buuren & The Stickmen Project,No Fun,-,89,1,,,,
90,-,Richard Grey & Lissat,No Diggity,-,90,1,,,,
91,-,Pisk,Horny (feat. Nastazya) [Electro Swing Version],-,91,1,,,,
92,-,Oliver Cheatham,Celebrate,-,92,1,,,,
93,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,28,,,,
94,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,59,1,,,,
95,-,Laurent Wolf,No Stress (Radio Edit),-,36,22,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,8,79,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,28,55,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,31,49,,,,
99,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,21,,,,
100,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,25,,,,
