Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,13,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
3,up,Medina,Kun for Mig (feat. Burhan G),5,1,52,,,,
4,up,Medina,For Altid,6,2,53,,,,
5,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,52,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,52,,,,
7,up,Dua Lipa & Angele,Fever,41,7,2,47,2020-11-15,47,2020-11-15
8,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,18,87,2020-08-16,73,2020-09-27
10,up,Duck Sauce,Barbra Streisand,15,3,48,,,,
11,up,アヴィーチー,Hey Brother,16,10,49,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,8,40,,,,
13,up,Avicii,Levels (Instrumental),20,12,49,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,50,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,48,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,43,,,,
17,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,38,,,,
18,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],89,6,40,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,16,27,,,,
20,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,7,35,,,,
21,down,Basshunter,Boten Anna (Radio Edit),17,3,34,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,25,,,,
23,up,Swedish House Mafia,Save the World (Radio Mix),32,21,30,,,,
24,down,Topic,Breaking Me (feat. A7S),4,1,25,94,2020-03-01,8,2020-08-16
25,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],93,15,28,,,,
26,up,AronChupa,I'm an Albatraoz,94,10,23,,,,
27,up,Bring Det På,Ring Til Politiet,34,10,24,,,,
28,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),36,26,5,,,,
29,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],37,17,24,,,,
30,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),42,9,25,,,,
31,up,Infernal,I Won't Be Crying,50,11,17,,,,
32,up,Calvin Harris,I'm Not Alone (Tiesto Remix),44,27,25,,,,
33,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],88,8,39,,,,
34,up,James Blake,Limit to Your Love,46,29,24,,,,
35,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",68,23,27,,,,
36,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],99,12,19,,,,
37,down,Loreen,Euphoria (Single Version),7,1,44,,,,
38,up,Calvin Harris,We'll Be Coming Back (feat. Example),47,13,19,,,,
39,up,Medina,Kl. 10,53,33,20,,,,
40,up,Inna,Hot (Play & Win Radio Version),56,14,18,,,,
41,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,41,,,,
42,up,Fagget Fairys,Feed the Horse (Original Version),57,14,17,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),92,31,22,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],97,42,17,,,,
45,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,14,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,6,35,,,,
47,up,Swedish House Mafia,One,98,43,17,,,,
48,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),90,17,28,,,,
49,up,Loona,Vamos a la Playa (Movetown Radio Remix),85,36,2,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,2,18,99,2020-04-05,44,2020-04-12
51,-,Stockanotti,Tonight (feat. Sarah Navarro),-,51,1,,,,
52,up,Kygo,Stole the Show (feat. Parson James),91,28,24,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,4,,,,
54,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,13,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,8,29,,,,
56,-,Ummet Ozcan & Faustix,Angry Kids,-,56,1,,,,
57,-,Christian Smith,Phazon,-,57,1,,,,
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
59,-,Zo!,Lifelines (feat. Dornik) [N'Dinga Gaba Reelmix],-,59,1,,,,
60,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,15,,,,
61,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),26,11,36,,,,
62,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,1,,,,
63,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],75,5,4,,,,
64,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,9,,,,
65,down,アヴィーチー,Wake Me Up,63,4,51,,,,
66,-,Baauer,Harlem Shake,-,21,7,,,,
67,down,Kasper Nyemann,Københavns Brunette,29,24,24,,,,
68,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),100,16,13,,,,
69,-,Robin Schulz,All We Got (feat. KIDDO),-,41,2,68,2021-01-17,43,2021-01-31
70,-,NOTD & Daya,Wanted,-,70,1,,,,
71,-,Tobu,With Your Love,-,71,1,,,,
72,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,44,,,,
73,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,9,,,,
74,-,September,Cry for You,-,52,7,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,9,,,,
76,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,5,,,,
77,-,Dapa Deep,Morning,-,77,1,,,,
78,-,Stockanotti & Wyatt Ocean,I Can Feel,-,78,1,,,,
79,-,Zeds Dead & Holly,Asteroid (um.. Remix),-,79,1,,,,
80,-,David Guetta & Sia,Let's Love,-,11,7,84,2020-11-22,81,2020-11-29
81,-,BlackBoy,Brap Brap,-,81,1,,,,
82,-,Ludvigsson & Jorm,The Rest Will Follow (feat. Thomas Lundell),-,82,1,,,,
83,down,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],49,49,2,,,,
84,-,SLUMBERJACK & Machine Age,Daggers,-,84,1,,,,
85,-,Danny J & Bean,Pussy Lover,-,85,1,,,,
86,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,37,2,,,,
87,-,Aly & Fila & Aruna,The Other Shore (Solarstone Pure Mix Edit),-,87,1,,,,
88,-,Les Deux,Manutasa,-,88,1,,,,
89,down,ZHU,Faded,48,10,13,,,,
90,down,Laurent Wolf,No Stress (Radio Edit),51,36,3,,,,
91,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,7,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,20,36,,,,
93,down,Studio Killers,Ode to the Bouncer (Instrumental),39,27,21,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,30,24,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,42,9,,,,
96,-,Rudimental,Feel the Love,-,24,6,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,25,4,,,,
98,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,4,,,,
99,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,2,,,,
100,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,61,1,,,,
