Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,14,81,2021-02-28,39,2021-04-11
3,up,Joel Corry,Head & Heart (feat. MNEK),8,1,44,99,2020-07-26,16,2020-09-20
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,78,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,66,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),39,1,16,89,2021-02-21,25,2021-04-04
7,down,Medina,For Altid,5,2,79,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,44,87,2020-08-16,73,2020-09-27
9,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,9,1,,,,
10,down,Loreen,Euphoria (Single Version),6,1,67,,,,
11,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,21,61,2021-01-03,22,2021-02-07
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",45,2,60,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,71,,,,
14,up,HVME,Goosebumps,27,1,18,85,2021-01-10,69,2021-01-17
15,-,Quattro,Wonderful Life (feat. Dziemian) [Radio Edit],-,15,1,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,78,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,70,,,,
18,up,Afrojack & David Guetta,Hero,65,18,2,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,78,,,,
20,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,69,,,,
21,up,"Regard, Troye Sivan & Tate McRae",You,41,4,4,,,,
22,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,1,,,,
23,up,アヴィーチー,Wake Me Up,30,4,75,,,,
24,-,Hoodboi,Don't Cry,-,24,1,,,,
25,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],14,8,61,,,,
26,down,Duck Sauce,Barbra Streisand,15,3,73,,,,
27,-,Avicii,The Nights (Felix Jaehn Remix),-,27,2,,,,
28,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,59,,,,
29,up,Sigala & James Arthur,Lasting Lover,48,11,16,,,,
30,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,4,1,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,27,,,,
32,-,Bomfunk MC's,Freestyler,-,31,1,,,,
33,down,Timmy Trumpet & Savage,Freaks,19,19,2,,,,
34,-,Mike Geno,Casanova - Friday Night Funkin': Selever Mod Original Soundtrack,-,34,1,,,,
35,up,Sebba Music,You Got To Let It Go,66,35,2,,,,
36,-,Tungevaag,Young Summer,-,36,1,,,,
37,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],63,14,4,,,,
38,-,Robert Cristian,Whoopty,-,38,1,,,,
39,-,Lars Huismann,Body and Mind,-,39,1,,,,
40,-,ItaloBrothers,Down For The Ride,-,40,1,,,,
41,-,E-Type,Angels Crying (Extended Version),-,41,1,,,,
42,-,Sebba Music,On My Way,-,42,1,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,32,1,6,90,2021-04-04,42,2021-04-18
44,-,MUTANT JOE,Like a Blunt (feat. Freddie Dredd),-,44,1,,,,
45,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,6,,,,
46,-,Mangoo & Faustix,Time Of My Life (feat. Father Viola),-,46,2,,,,
47,-,E-Type,Angels Crying,-,47,1,,,,
48,-,Keerd,Slippery Slope,-,48,1,,,,
49,-,Scarra,Live or Die,-,49,1,,,,
50,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,50,2,,,,
51,-,"Uberjakd, Lewis Steen & Rebecca Rocklynn",Nutta (Extended),-,51,1,,,,
52,-,Camishe & Max Oazo,Every Breath You Take (The Distance & Igi Remix),-,52,1,,,,
53,-,Omiki & Planet 6,Krishna (feat. Ankit Sharda) [Katri Remix],-,53,1,,,,
54,-,Phaxe & Querox,Freetown,-,54,1,,,,
55,-,MÖWE & Vakero,Game,-,55,1,,,,
56,-,Scarra,Release the Chain,-,56,1,,,,
57,-,DJ Looney Tune,Workstation (M.I.K.E.'s Energized Mix),-,57,1,,,,
58,-,Kleu,No Way Home,-,58,1,,,,
59,-,Sorte Forfattere,Breezer,-,59,1,,,,
60,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,60,1,,,,
61,-,Tom Glide,Luv Is Comin Up (feat. Tio),-,61,1,,,,
62,-,Sunset Bros & Mark McCabe,I'm Feeling It (In The Air) [Sunset Bros X Mark McCabe / MaRLo Remix],-,62,1,,,,
63,-,Armin van Buuren & Maor Levi,Divino (Mixed),-,63,1,,,,
64,-,King Britt & Firefly,Lift the Snares,-,64,1,,,,
65,-,Skee Mask,Vli,-,65,1,,,,
66,-,Tempo Giusto,In Another Life,-,66,1,,,,
67,-,Modestep,Sunlight (2011),-,67,1,,,,
68,-,WE ARE FURY,Don't Forget (feat. Mariah Delage),-,68,1,,,,
69,-,Cosmic Gate & Andrew Bayer,The Launch (Extended Mix),-,69,1,,,,
70,-,Armin van Buuren & Giuseppe Ottaviani,Magico (Mixed),-,70,1,,,,
71,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,71,1,,,,
72,-,Otto Knows,Next To Me,-,72,1,,,,
73,-,Chaos In The CBD & Lee Pearson Jr Collective,It's up to Me (feat. K LaDawn & Joe Armon-Jones),-,73,1,,,,
74,-,DRTWHT,Wraith,-,74,1,,,,
75,-,Rhode & Brown,Cruise,-,75,1,,,,
76,-,Modd & Hosini,Swallow’s Nest,-,76,1,,,,
77,-,Marco Faraone,Orbital,-,77,1,,,,
78,-,SVDDEN DEATH & SLANDER,Blood On Me,-,78,1,,,,
79,-,3 4 U,Every Breath You Take,-,79,1,,,,
80,-,Riva Starr,Love Divine (feat. Phebe Edwards),-,80,1,,,,
81,-,Andrew Rayel & David Gravell,Trance Reborn (FYH100 Anthem) [Mark Sixma Remix],-,81,1,,,,
82,-,Ben Rainey & Ethan James,Put Em High (feat. Lauren Carter),-,82,1,,,,
83,-,Joe Stone,Right Here (Extended Mix),-,83,1,,,,
84,-,Tove Lo,Sweettalk my Heart (Team Salut Remix),-,84,1,,,,
85,-,Mark Sixma,Destiny (Extended Mix),-,85,1,,,,
86,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,86,1,,,,
87,-,Bassbum,Bang on the Drum All Day (Radio Edit),-,87,1,,,,
88,-,Storm Queen,For A Fool (Claptone Remix),-,88,1,,,,
89,-,Roy Davis Jr.,Michael (Love From San Francisco 'Live' Dub),-,89,1,,,,
90,-,Storm Queen,For A Fool,-,90,1,,,,
91,-,Dan Kye,Focus (Mixed),-,91,1,,,,
92,-,Ed Marquis,Pon de Replay (feat. Emie),-,29,1,,,,
93,-,Shit Robot,Rotation,-,93,1,,,,
94,-,AC Slater & Young Lyxx,Free Your Soul (Taiki Nulight Remix),-,94,1,,,,
95,down,アヴィーチー,Hey Brother,16,10,75,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,8,61,,,,
97,-,Dave Winnel,Trust Issues (Extended Mix),-,97,1,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,52,,,,
99,-,Circuits,Unbroken Loop,-,99,1,,,,
100,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,76,,,,
