Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,7,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,4,2,10,84,2020-06-14,62,2020-06-28
3,up,Medina,Kun for Mig (feat. Burhan G),6,1,34,,,,
4,up,Stromae,Alors on danse (Dubdogz Remix),7,2,34,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,32,,,,
6,up,Medina,For Altid,9,2,35,,,,
7,up,Loreen,Euphoria (Single Version),10,1,31,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,7,30,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,25,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,33,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,35,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,35,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,31,,,,
14,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],31,8,25,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,5,26,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),2,1,35,97,2020-01-12,7,2020-05-10
17,up,アヴィーチー,Hey Brother,18,10,35,,,,
18,-,Balken & ZK,Zum Zum - Balken Remix,-,18,1,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,35,,,,
20,up,Avicii,Levels (Instrumental),26,12,34,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Remix),27,5,33,,,,
22,down,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
23,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,25,,,,
24,down,Sofi Tukker,Purple Hat,22,10,10,,,,
25,up,Tacabro,Tacatà (Radio Edit),25,4,34,,,,
26,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],100,6,30,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
28,-,Catz 'N Dogz,Revolution (feat. Nick Maurer) [Extended Mix],-,28,1,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon),-,29,1,,,,
30,down,Kygo & OneRepublic,Lose Somebody,23,4,5,86,2020-06-07,80,2020-07-05
31,down,Duck Sauce,Barbra Streisand,17,3,34,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,6,27,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,16,26,,,,
34,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],99,5,27,,,,
35,down,アヴィーチー,Wake Me Up,19,4,35,,,,
36,-,Medina,Addiction (Radio Edit),-,36,1,,,,
37,-,James Blake,Limit to Your Love,-,29,20,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
39,up,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Radio Edit),66,39,2,,,,
40,-,Medina,You & I,-,40,1,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,27,,,,
42,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,21,,,,
43,-,Ace of Base,Unspeakable,-,43,1,,,,
44,-,Stromae,Alors on danse (Radio Edit),-,24,1,,,,
45,down,Robin Schulz & Wes,Alane,21,7,3,93,2020-08-16,93,2020-08-16
46,-,Abc Dialect,Stay with Me,-,46,1,,,,
47,-,FISHER,Losing It,-,20,2,,,,
48,-,Mr. President,Coco Jamboo,-,42,1,,,,
49,-,KATO,Desert Walk (Radio Edit),-,6,27,,,,
50,-,Marina Trench,Straight,-,50,1,,,,
51,up,Rasster,SAD (Imanbek xxx Remix),57,39,3,,,,
52,-,Rihanna,"Russian Roulette (Chew Fu ""Black Russian"" Fix) [Extended]",-,52,1,,,,
53,-,CALVO,On the Move,-,53,1,,,,
54,-,Razvan Mitroi,Summer Vibes,-,54,1,,,,
55,-,Emmaculate,Isis (Yoruba Soul Mix),-,55,1,,,,
56,-,Tiësto,Lose You (feat. ILIRA),-,56,2,,,,
57,-,Rihanna,"Russian Roulette (Chew Fu ""Black Russian"" Fix) [Dub]",-,57,1,,,,
58,-,Yolanda Be Cool,Dance and Chant (Mark Lower Remix),-,58,1,,,,
59,-,MOTi & Laura White,Push It Right,-,59,1,,,,
60,-,Viro,Adam,-,60,1,,,,
61,-,Freiboitar,There Must Be Something,-,58,1,,,,
62,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,62,1,,,,
63,-,Fanthom Beatz,Lets Grove Tonight,-,63,1,,,,
64,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix / Extended Mix),-,64,1,,,,
65,-,Bladerunner & Nectax,The Fall,-,65,1,,,,
66,-,Maddix,Electric (Extended Mix),-,66,1,,,,
67,-,Mike Reverie,Wake Up (Extended Mix),-,67,1,,,,
68,-,Taiko,The Real Kalinka (Original Radio Cut),-,68,1,,,,
69,-,MKJ,Time (Instrumental),-,69,1,,,,
70,-,NTO,The Kid and the Planes,-,70,1,,,,
71,-,BLK RSE,Everything I Need (Kaaze Extended Edit),-,71,1,,,,
72,-,Cerrone,Supernature,-,72,1,,,,
73,-,Ace of Base,Never Gonna Say I'm Sorry (Long Version),-,73,1,,,,
74,-,SaberZ,The Launch (Extended Mix),-,74,1,,,,
75,-,KEAN DYSSO,Lean On My Back,-,75,1,,,,
76,-,Giuseppe Ottaviani,Till We Meet Again,-,76,1,,,,
77,-,Dani Corbalan,Cry Wolf,-,69,1,,,,
78,-,Just Kiddin,Time Alone (VIP Edit),-,78,1,,,,
79,-,KEAN DYSSO,Get Low,-,79,1,,,,
80,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,80,1,,,,
81,-,Sigma & John Newman,High On You (Sigma VIP),-,81,1,,,,
82,-,Watergate,Mull of Kintyre (The Battle) [DJ Quicksilver RMX],-,82,1,,,,
83,-,Space 92,The Bass,-,83,1,,,,
84,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,84,1,,,,
85,-,Watergate,Merry Christmas Mr. Lawrence (Heart of Asia) [DJ Quicksilver’s Q Mix],-,85,1,,,,
86,-,DJ Allexinno,Wicked Game (Club Mix),-,86,1,,,,
87,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",24,6,33,,,,
88,-,Fubu & Tobtok,Freak Like Me (feat. Kate Wild),-,88,1,,,,
89,-,Taiko,The Real Kalinka (Original Maxi),-,89,1,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,72,3,,,,
91,-,Just Kiddin,Hurting (VIP Edit),-,91,1,,,,
92,-,James Blake,I Never Learnt to Share,-,92,1,,,,
93,-,Angelo-K,A Story To Tell,-,93,1,,,,
94,-,Geeno Fabulous & Crew 7,Fuck It (I Don't Want You Back) (Club Mix),-,94,1,,,,
95,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,24,,,,
96,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,27,,,,
97,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,29,,,,
98,-,Basshunter,Boten Anna (Radio Edit),-,3,26,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,28,,,,
100,-,Cascada,Evacuate the Dancefloor,-,23,28,,,,
