Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,14,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),12,1,2,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,2,72,2021-03-07,18,2021-05-16
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,1,29,87,2020-08-16,73,2020-09-27
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,63,,,,
6,down,ADHD,John Dillermand,1,1,3,,,,
7,down,Medina,For Altid,5,2,64,,,,
8,down,Loreen,Euphoria (Single Version),6,1,54,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),2,1,30,99,2020-07-26,16,2020-09-20
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,50,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,20,5,55,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,63,,,,
13,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],10,2,57,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,63,,,,
15,down,Duck Sauce,Barbra Streisand,11,3,59,,,,
16,down,Tacabro,Tacatà (Radio Edit),15,4,58,,,,
17,down,Avicii,Levels (Instrumental),16,12,60,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,16,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),47,5,59,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,61,,,,
21,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,48,,,,
22,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],19,6,48,,,,
23,up,KATO,Desert Walk (Radio Edit),48,6,40,,,,
24,down,Svenstrup & Vendelboe,Dybt Vand (Original),21,7,41,,,,
25,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),22,11,45,,,,
26,down,Basshunter,Boten Anna (Radio Edit),24,3,42,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,34,,,,
28,down,Kasper Nyemann,Københavns Brunette,26,24,32,,,,
29,down,Swedish House Mafia,Save the World (Radio Mix),27,21,39,,,,
30,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],55,8,47,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,8,34,,,,
32,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],28,15,36,,,,
33,down,AronChupa,I'm an Albatraoz,29,10,31,,,,
34,down,Bring Det På,Ring Til Politiet,31,10,33,,,,
35,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",91,23,33,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,26,14,,,,
37,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],33,17,32,,,,
38,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),34,9,33,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),49,2,9,61,2021-01-03,22,2021-02-07
40,down,Infernal,I Won't Be Crying,35,11,25,,,,
41,down,アヴィーチー,Wake Me Up,23,4,61,,,,
42,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,42,,,,
43,down,Calvin Harris,I'm Not Alone (Tiesto Remix),36,27,33,,,,
44,down,James Blake,Limit to Your Love,39,29,32,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,8,51,,,,
46,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],41,12,27,,,,
47,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,13,27,,,,
48,down,アヴィーチー,Hey Brother,13,10,60,,,,
49,down,Medina,Kl. 10,43,33,28,,,,
50,down,Inna,Hot (Play & Win Radio Version),46,14,26,,,,
51,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,30,,,,
52,up,Fagget Fairys,Feed the Horse (Original Version),52,14,25,,,,
53,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),59,14,23,,,,
54,down,Skrillex,Bangarang (feat. Sirah),53,15,21,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),65,45,22,,,,
56,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,42,25,,,,
57,up,Swedish House Mafia,One,67,43,25,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),77,17,20,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,19,17,,,,
60,up,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],90,45,17,,,,
61,up,Baauer,Harlem Shake,93,21,11,,,,
62,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",68,6,56,,,,
63,up,September,Cry for You,94,52,15,,,,
64,up,KATO & Infernal,Speakers On (Darwich Remix),95,54,11,,,,
65,up,Rudimental,Feel the Love,100,24,12,,,,
66,up,Icona Pop,I Love It (feat. Charli XCX),99,25,9,,,,
67,down,ZHU,Faded,37,10,20,,,,
68,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,9,,,,
69,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,7,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,62,7,,,,
71,-,The Chainsmokers,#SELFIE,-,64,6,,,,
72,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,5,,,,
73,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,1,,,,
74,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,68,5,,,,
75,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,10,,,,
76,-,Robyn,Dancing On My Own (PMS Remix),-,74,4,,,,
77,-,KATO & Electric Lady Lab,Alive,-,66,6,,,,
78,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,61,6,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,49,4,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,1,23,,,,
81,-,SAM,Arm of Justice,-,81,1,,,,
82,-,Shane Codd,Get Out My Head,-,16,4,,,,
83,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),98,16,20,,,,
84,-,Pascal Letoublon,Friendships,-,14,5,,,,
85,-,HVME,Goosebumps,-,1,3,85,2021-01-10,69,2021-01-17
86,-,Latin Warriors,Macarena (That's Now Club Mix #43),-,86,1,,,,
87,down,Lucenzo,Danza Kuduro (feat. Don Omar),58,7,52,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,42,11,,,,
89,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,25,5,,,,
90,-,Julie Maria,Også Om Dagen (SNE Remix),-,71,4,,,,
91,-,Skrillex,First of the Year (Equinox),-,78,3,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),50,3,58,,,,
93,down,Loona,Vamos a la Playa (Movetown Radio Remix),44,36,10,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,34,,,,
95,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),38,17,36,,,,
96,down,Kygo,Stole the Show (feat. Parson James),60,28,30,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,79,3,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),64,31,30,,,,
99,down,Laurent Wolf,No Stress (Antone Wick remix),97,57,17,,,,
100,-,Otto Knows,Million Voices (Radio Edit),-,83,3,,,,
