Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,1,2,,,,
2,-,Romy,She's On My Mind,-,2,9,,,,
3,down,Loreen,Euphoria (Single Version),1,1,196,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,192,,,,
5,up,Tacabro,Tacatà (Radio Edit),6,4,193,,,,
6,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,180,,,,
7,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,179,,,,
8,up,KATO,Desert Walk (Radio Edit),12,6,174,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,166,,,,
10,up,Basshunter,Boten Anna (Radio Edit),14,3,166,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,144,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,149,,,,
13,up,AronChupa,I'm an Albatraoz,17,10,127,,,,
14,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),19,9,135,,,,
15,up,Infernal,I Won't Be Crying,41,11,121,,,,
16,up,ZHU,Faded,20,10,109,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),23,13,121,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,27,1,15,,,,
19,up,Fagget Fairys,Feed the Horse (Original Version),24,14,107,,,,
20,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,107,,,,
21,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),28,16,92,,,,
22,up,Baauer,Harlem Shake,31,21,76,,,,
23,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,177,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,198,,,,
25,-,Cyril,Stumblin' In,-,1,1,,,,
26,down,Duck Sauce,Barbra Streisand,5,3,202,,,,
27,-,Skrillex,Bangarang (feat. Sirah),-,15,95,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,9,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,78,,,,
30,down,Bring Det På,Ring Til Politiet,18,10,137,,,,
31,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],22,12,112,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),36,25,47,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,17,94,,,,
34,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],30,18,76,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,175,,,,
36,-,Scott Rill,Mad Man (feat. Plurr),-,36,1,,,,
37,-,Prom Night,More Piano,-,37,1,,,,
38,-,Emil Lange,Skiferie,-,6,17,,,,
39,-,Solitary Shell,Fate & Destiny,-,39,1,,,,
40,down,Marc Rebillet,Your New Morning Alarm,26,1,5,,,,
41,-,Atacama,Break Domain,-,41,1,,,,
42,-,TheFatRat,Unity,-,42,1,,,,
43,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,12,2,,,,
44,-,Hardwell & ShortRound,Goes Like This,-,44,1,,,,
45,-,Marten Lou & Sasson (FR),Sun Will Rise (Edit),-,45,1,,,,
46,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,30,,,,
47,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,47,1,,,,
48,-,Simula,Bonesaw,-,48,1,,,,
49,-,Hypaton,Override (Extended Mix),-,49,1,,,,
50,-,MD Dj,Let's Do It (Extended Mix),-,50,1,,,,
51,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,51,2,,,,
52,-,Hypaton,Bravo Six,-,52,1,,,,
53,-,DJ Ze Pedro & Fernanda Takai,Ta-Hi,-,53,1,,,,
54,-,Less Is More,Aeo-Nium,-,54,1,,,,
55,-,Scott Rill & ETERN3,Ocean Drive,-,55,1,,,,
56,-,"Vibekulture Sa, KveenSongs & Casablanca 2.0",Space Motion,-,56,1,,,,
57,-,Sandy Marton,Camel By Camel (Mix Vocal),-,57,1,,,,
58,-,Umek,Vibrancy (Extended Mix),-,58,1,,,,
59,-,Out of Range,Resilient,-,59,1,,,,
60,-,DJ Q,You Wot (Bassline Mix featuring MC Bonez),-,60,1,,,,
61,-,Cornelius SA,Insomnia (Extended Mix),-,61,1,,,,
62,-,Monvol,Saraswati,-,62,1,,,,
63,-,Rodle,Dream,-,63,1,,,,
64,-,Lets do it,Lets Do It (Original Mix),-,64,1,,,,
65,-,Felix E & Solveig Eger,Meine Katze (Mister Sweatband Remix),-,65,1,,,,
66,-,"Does It Offend You, Yeah?",We Are Rockstars,-,66,1,,,,
67,-,Dan Chase,Runaways (feat. Chris Lago) [Zimpzon & Braak Remix],-,67,1,,,,
68,-,Brothers of Peace,Manyonyoba,-,68,1,,,,
69,-,Gigi & Molly,Soleado (Molella Edit),-,69,1,,,,
70,-,Trompies,Bengim'ngaka (feat. T' zozo),-,70,1,,,,
71,-,GAMIIX,Akatsuki,-,71,1,,,,
72,-,DJ Chus & The Groove Foundation,That Feeling (Bring It Back Again) [D-Formation Takes Over Vox],-,72,1,,,,
73,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,31,,,,
