Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andachan,Kisivit (feat. Tûtu),1,1,8,,,,
2,-,In-Grid,Tu es foutu,-,2,1,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),5,1,136,,,,
4,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,117,,,,
5,up,Medina,For Altid,8,2,137,,,,
6,up,Loreen,Euphoria (Single Version),9,1,121,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,111,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,36,5,122,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,128,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,136,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,136,,,,
12,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],11,2,124,,,,
13,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,105,,,,
14,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,99,,,,
15,up,Tacabro,Tacatà (Radio Edit),19,4,124,,,,
16,up,Avicii,Levels (Instrumental),20,12,130,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,129,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,21,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,107,,,,
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,16,6,,,,
21,down,アヴィーチー,Hey Brother,18,10,133,,,,
22,down,KATO,Solbriller,7,2,6,,,,
23,-,Janus Lauvring,Groove Maker (feat. J Fitz) [Extended],-,23,1,,,,
24,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],23,8,132,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,5,110,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,7,107,,,,
27,-,In-Grid,Tu es Foutu (Radio Edit),-,27,1,,,,
28,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],27,6,107,,,,
29,-,Tiësto & Charli XCX,Hot In It,-,29,1,,,,
30,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,85,,,,
31,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",30,6,122,,,,
32,-,Janus Lauvring,Groove Maker (feat. J Fitz) [Edit],-,32,1,,,,
33,-,Duck Sauce,Barbra Streisand,-,3,127,,,,
34,up,アヴィーチー,Wake Me Up,46,4,131,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,39,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,2,2,9,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,79,87,2020-08-16,73,2020-09-27
38,up,Dillistone,Haunted,49,3,4,,,,
39,-,Topic & A7S,Kernkraft 400 (A Better Day),-,39,1,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,2,8,,,,
41,-,Marga Sol & Darles Flow,Divine,-,41,1,,,,
42,-,Bananarama,Favourite (Shanghai Surprize Remix),-,42,1,,,,
43,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,6,,,,
44,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),38,17,91,,,,
45,down,KATO,Desert Walk (Radio Edit),28,6,102,,,,
46,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],34,7,95,,,,
47,-,Schwarz & Funk,Conversation While Dancing (Beach House Mix Extended Version),-,47,1,,,,
48,-,Basslovers United & FSDW,Back to You (Ryan Thistlebeck Extended Remix),-,48,1,,,,
49,down,LF SYSTEM,Afraid To Feel,44,1,2,,,,
50,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,50,1,,,,
51,-,Deejaguar,Os Miseraveis,-,51,1,,,,
52,-,Schubert Has Fallen,Mox (Rosper Remix),-,52,1,,,,
53,-,Schwarz & Funk,A Day on the Beach (Beach House Mix),-,53,1,,,,
54,-,Namo Maitri,Let the Music -James Hype Dancing BootLeg,-,54,1,,,,
55,-,Afrojack & David Guetta,Hero (DISTO Remix),-,55,1,,,,
56,-,PornoPer & FISSELIS,Lige over Grænsen,-,56,1,,,,
57,-,Deejaguar,Maymarama,-,57,1,,,,
58,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips) [Extended Mix],-,58,1,,,,
59,-,ItaloBrothers,Summer,-,59,1,,,,
60,-,Rêve,Still Dancing,-,60,1,,,,
61,-,Xente,True Love,-,61,1,,,,
62,-,Depart & Moons Voyager,Madman (Moon's Voyager Remix),-,62,1,,,,
63,-,Friction & Jonny L,Back To Your Roots 2021,-,63,1,,,,
64,-,Adam Sellouk,Falling (feat. Luke Coulson),-,64,1,,,,
65,-,AINT,Down from This High,-,65,1,,,,
66,-,South Central,Bassmonster (Bar9 Remix),-,66,1,,,,
67,-,Schwarz & Funk,Phil Me (Beach House Mix),-,67,1,,,,
68,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,68,1,,,,
69,-,Progetto Tribale,Behavior,-,69,1,,,,
70,-,Evren Ulusoy,The Encounter (Sous Sol Remix),-,70,1,,,,
71,-,Stund,Hands Up,-,71,1,,,,
72,-,Jean Elan & CJ Stone,Seven Ways To Love,-,72,1,,,,
73,-,Netsky,Look at Me Go (feat. Darren Styles),-,73,1,,,,
74,-,Kallu,Greece (Extended Mix),-,74,1,,,,
75,-,Zuma Dionys,Decree of Emperor,-,75,1,,,,
76,-,A Few Dudes,Nice Trip (Replika's Trippin Cut),-,76,1,,,,
77,down,Drake,Massive,3,3,3,,,,
78,-,Dibidabo & Lev Tatarov,Asatoma (Zuma Dionys Remix),-,78,1,,,,
79,-,Elastic Sound,True Romance (Grigory Melikhov Remix),-,79,1,,,,
80,-,Estiva,Alone (Radio Edit),-,80,1,,,,
81,-,Sebastian Davidson,California Soup (Alex Douche Remix),-,81,1,,,,
82,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix Extended),-,82,1,,,,
83,-,DJ Ino,Acid Dreams,-,83,1,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,7,,,,
85,-,Max Freegrant & Miss Monique,I Need U,-,85,1,,,,
86,-,Terry Lee Brown Junior,Baltimore (Bas Amro Remix),-,86,1,,,,
87,-,B.M.,Ye Le,-,87,1,,,,
88,-,DJ Seven,Waitin for U,-,88,1,,,,
89,-,Wreck All Stars,One Touch (Mix),-,89,1,,,,
90,-,Lavern,Move Me,-,90,1,,,,
91,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),35,11,100,,,,
92,down,Basshunter,Boten Anna (Radio Edit),29,3,100,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,86,,,,
94,down,Swedish House Mafia,Save the World (Radio Mix),48,21,89,,,,
95,down,Studio Killers,Ode to the Bouncer,50,20,34,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,8,81,,,,
97,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],52,15,84,,,,
98,down,AronChupa,I'm an Albatraoz,53,10,67,,,,
99,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,80,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),55,26,57,,,,
