Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
2,up,Loreen,Euphoria (Single Version),2,1,160,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,147,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,156,,,,
5,up,Duck Sauce,Barbra Streisand,64,3,166,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,32,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,4,161,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,6,144,,,,
9,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],7,5,148,,,,
10,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,10,1,,,,
11,down,KATO,Desert Walk (Radio Edit),8,6,141,,,,
12,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,133,,,,
13,down,Basshunter,Boten Anna (Radio Edit),10,3,132,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,8,115,,,,
15,down,AronChupa,I'm an Albatraoz,12,10,97,,,,
16,down,Bring Det På,Ring Til Politiet,13,10,105,,,,
17,down,Infernal,I Won't Be Crying,14,11,87,,,,
18,down,ZHU,Faded,15,10,77,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,13,87,,,,
20,down,Inna,Hot (Play & Win Radio Version),17,14,81,,,,
21,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),18,14,73,,,,
22,down,Skrillex,Bangarang (feat. Sirah),19,15,69,,,,
23,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),20,16,63,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),73,17,64,,,,
25,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],21,18,52,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,23,32,,,,
27,-,Felix Jaehn & Ray Dalton,Call It Love,-,27,3,,,,
28,-,Emil Lange,Vi Igang,-,28,1,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),25,25,30,,,,
30,down,Rudimental,Feel the Love,26,24,37,,,,
31,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),31,25,24,,,,
32,-,Paul Lock,Fever (VetLove Remix),-,32,1,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),30,2,12,,,,
34,-,Model Man & Lyrah,Staring in the Dark,-,34,1,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,113,,,,
36,-,Pickle,Crank That,-,36,1,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,56,72,2021-03-07,18,2021-05-16
38,-,Driftmoon,Addicted to Love (Extended Mix),-,38,1,,,,
39,up,Tiësto & Tate McRae,10:35,41,1,19,,,,
40,-,Main Phase,Shake,-,40,1,,,,
41,-,"Oliver Tree, Robin Schulz & Marten Lou",Miss You (Marten Lou Remix),-,41,1,,,,
42,-,Bobby Vinton,Over the Mountain Across the Sea,-,42,1,,,,
43,-,Hidden Face,Until the Rest of My Life,-,43,1,,,,
44,-,Ryan Davis & Matthias Meyer,Love Letters from Sicily,-,44,1,,,,
45,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),53,19,11,,,,
46,-,Gusto,Let's All Chant (S.Y.B. Hard up Mix),-,46,1,,,,
47,-,Galoski & Scissors,One You Love (Extended Mix),-,47,1,,,,
48,-,Funky Magnetic & Del Blake,Nightclubbing (Jorge Montiel & Juan Laya Neo Funk Remix),-,48,1,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,41,13,,,,
50,-,LOSTBOYJAY,COULD BE WRONG,-,50,1,,,,
51,-,Gusto,Let's All Chant (Full Intended Dub),-,51,1,,,,
52,-,"BASTL, Andrew Caryl & Robbie Rosen",Shivers,-,52,1,,,,
53,-,REISS & Loud Colors,Randy Dandy Oh,-,53,1,,,,
54,-,"Jarn Riant, Mosby & Stinson & Karo",Heaven Is a Place on Earth,-,54,1,,,,
55,-,Gusto,Let's All Chant (New York Remix),-,55,1,,,,
56,-,Block & Crown,Boyz Boyz (feat. Cahunas) [Extended Mix],-,56,1,,,,
57,-,Awriix,My Stupid Heart (Kid Version),-,57,1,,,,
58,-,Giorgio V.,Upside Down,-,58,1,,,,
59,-,"HAWK, Gin and Sonic & Young Jae",First Class,-,59,1,,,,
60,-,DJ SUN,Cruising to Montpellier,-,60,1,,,,
61,-,Bakermat,Work It Out,-,61,1,,,,
62,-,DJ Bobo,Where is Your Love,-,62,1,,,,
63,-,"LUAP, Iglo & Rove Ranger",Blurred Fusion (Rove Ranger Re-Fusion),-,63,1,,,,
64,-,Barren Gates & Jon Becker,Pray That You'll Be Dead To Me,-,64,1,,,,
65,-,Calmani & Grey,Superstar (feat. Alexandra Prince) [Extended],-,65,1,,,,
66,-,NIGHT / MOVES & Spyker,Open My Mind,-,66,1,,,,
67,-,LUAP & Iglo,Blurred Fusion,-,67,1,,,,
68,-,LUAP & Iglo,Innocent Leader,-,68,1,,,,
69,-,LUAP & Iglo,Untitled Monument,-,69,1,,,,
70,-,Pino Peña,Mogli (Zisko Remix),-,70,1,,,,
71,-,CNCPT,Exit 2,-,71,1,,,,
72,-,CNCPT,Enter 1,-,72,1,,,,
73,-,LUAP,Shadow People,-,73,1,,,,
74,-,LUAP & Tim Rausch,6AM Groove,-,74,1,,,,
75,-,illusionize,Keep On Dancing (feat. Ashibah),-,75,1,,,,
76,-,Arkan,Kotorium,-,76,1,,,,
77,-,Assumption,Tension,-,77,1,,,,
78,-,Assumption,Optical,-,78,1,,,,
79,-,Joe Bataan,The Bottle (2013 Remaster),-,79,1,,,,
80,-,"H Foundation, Hipp-E & Halo",Hear Dis Sound (Original),-,80,1,,,,
81,-,Umek,Clr 02 A1,-,81,1,,,,
