Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,30,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,11,,,,
3,up,Becky Hill & David Guetta,Remember,6,3,12,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),7,1,127,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),9,1,109,,,,
6,up,Medina,For Altid,10,2,128,,,,
7,up,Loreen,Euphoria (Single Version),15,1,111,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,101,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,113,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,5,127,,,,
11,down,Sofi Tukker & Mahmut Orhan,Forgive Me,2,2,2,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,2,23,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,5,127,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,6,82,,,,
15,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],19,2,114,,,,
16,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,18,,,,
17,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,74,87,2020-08-16,73,2020-09-27
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,14,7,,,,
19,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,8,123,,,,
20,up,Diplo & Miguel,Don’t Forget My Love,23,3,6,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,68,2,3,,,,
22,up,アヴィーチー,Wake Me Up,36,4,122,,,,
23,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],22,8,97,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),92,7,99,,,,
25,up,Duck Sauce,Barbra Streisand,95,3,120,,,,
26,up,アヴィーチー,Hey Brother,99,10,124,,,,
27,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,23,,,,
28,down,Tiësto & Ava Max,The Motto,4,1,18,,,,
29,-,Schwarz & Funk,Nevada (Beach House Mix),-,29,1,,,,
30,-,"ATB, Topic & A7S",Your Love (9PM),-,1,38,89,2021-02-21,25,2021-04-04
31,-,Britney Spears,Toxic,-,31,2,,,,
32,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,32,2,,,,
33,-,Emil Lange,Skiferie,-,6,7,,,,
34,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),55,16,10,,,,
35,-,FISSELIS,Badboy,-,35,1,,,,
36,-,Kevu,Rave Is Our Cure,-,36,2,,,,
37,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,37,7,,,,
38,-,Tevvez,Glimmer of Hope,-,38,1,,,,
39,-,Regard & Years & Years,Hallucination (Extended),-,39,2,,,,
40,-,Swedish House Mafia,Time (feat. Mapei),-,40,1,,,,
41,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,27,5,,,,
42,-,Den Gale Banan,Shots Sangen,-,42,1,,,,
43,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet) [Hardway Bros Live At The SSL Dub]",-,43,1,,,,
44,-,Acues,Dancing At Midnight (Abstract Vision Remix),-,44,1,,,,
45,-,Amplify (MX) & Less Is More,Acid Trip,-,45,1,,,,
46,-,Joel Corry,Liquor Store (Extended Mix),-,46,1,,,,
47,-,"MD, Jafuri & Few Wolves",Better off Without You,-,47,1,,,,
48,-,Dr. Peacock & Billx,Irish Banger,-,48,1,,,,
49,-,Ben Nicky & STVW,Soulmate,-,49,1,,,,
50,-,Will Sparks,Say It Again,-,50,1,,,,
51,-,Sefa,Sunrise,-,51,1,,,,
52,-,"NWYR, FLRNTN & Darius & Finlay",InterGalactic,-,52,1,,,,
53,-,Sylow,Dilemma,-,53,1,,,,
54,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",16,6,113,,,,
55,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,18,,,,
56,-,Keyklova,In Da Ghetto (House Mix),-,56,1,,,,
57,-,Yvetzal,Psychosis,-,57,1,,,,
58,-,Donae'o,Good Mood (feat. Terri Walker),-,58,1,,,,
59,-,NERVO & Skazi,Faded (HVRCRFT Extended Remix),-,59,1,,,,
60,-,"Seven Lions, Wooli & AMIDY",Shadows (Maor Levi Extended Mix),-,60,1,,,,
61,-,KC Lights,Fall (feat. Tailor) [6AM Mix],-,61,1,,,,
62,-,Klaus Hallen Tanzorchester,Dance Monkey,-,62,1,,,,
63,-,Turbotronic,Feel the Vibe,-,63,1,,,,
64,-,Klaus Hallen Tanzorchester,Shallow,-,64,1,,,,
65,-,ManyFew & Marcus Santoro,For You (feat. Hayley May) [Extended Mix],-,65,1,,,,
66,-,Juan Sapia,Balloon (Paul Thomas Extended Remix),-,66,1,,,,
67,-,"Dsnt Matter, Ata. & TOGY",Walls,-,67,1,,,,
68,-,MELOLIFE,Voices,-,68,1,,,,
69,-,Focalistic,Honda (feat. Felo Le Tee & Myztro),-,69,1,,,,
70,-,Klaus Hallen Tanzorchester,Always Remember Us This Way,-,70,1,,,,
71,-,Never Dull,Try 2 Luv,-,71,1,,,,
72,-,"Stefario, Shockman & Gerson Herrera",Got Me,-,72,1,,,,
73,-,MELOLIFE,Cosmic Silence,-,73,1,,,,
74,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,74,1,,,,
75,-,Qlank,All Night,-,75,1,,,,
76,-,Alan Aztec,Polska (feat. Frequ & Ninka),-,76,1,,,,
77,-,Area Forty_One,Reminiscence,-,77,1,,,,
78,-,Melo.Nade,Shine Your Light,-,78,1,,,,
79,-,Chicane,No Ordinary Morning (The Thrillseekers Extended Remix),-,79,1,,,,
80,-,Remzcore,No Cookie,-,80,1,,,,
81,-,Last of the Mohicans & J-Swish,Another Jam,-,81,1,,,,
82,-,Husko,Stand Out,-,82,1,,,,
83,-,Ken Laszlo,Mary Ann,-,83,1,,,,
84,-,Remzcore,Murder Style,-,84,1,,,,
85,-,Pondora,Gondi,-,85,1,,,,
86,-,Joshwa (UK),Stop the Beat (Go) (Extended Mix),-,86,1,,,,
87,-,Lectroluv & Fred Jorio,Lectroluv Theme (909 Joyful Mix),-,87,1,,,,
88,-,Remzcore,Dance or Die,-,88,1,,,,
89,-,Avicii,Levels (Instrumental),-,12,121,,,,
90,-,Tacabro,Tacatà (Radio Edit),-,4,115,,,,
91,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Mixed],-,91,1,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,120,,,,
93,-,A Man Called Adam,Mountains and Waterfalls (Radio Edit),-,93,1,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,98,,,,
95,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [DJ Gollum feat. DJ Cap Edit],-,95,1,,,,
96,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,98,,,,
97,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,85,,,,
98,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,90,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,95,,,,
100,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,88,,,,
