Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),27,1,13,,,,
2,down,Loreen,Euphoria (Single Version),1,1,201,,,,
3,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,181,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,203,,,,
5,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,197,,,,
6,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,4,,,,
7,down,Duck Sauce,Barbra Streisand,5,3,207,,,,
8,down,Tacabro,Tacatà (Radio Edit),6,4,198,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,14,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,179,,,,
11,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],9,5,185,,,,
12,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],10,6,184,,,,
13,up,Romy,She's On My Mind,15,2,14,,,,
14,down,KATO,Desert Walk (Radio Edit),11,6,179,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,171,,,,
16,down,Basshunter,Boten Anna (Radio Edit),14,3,170,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,149,,,,
18,up,AronChupa,I'm an Albatraoz,18,10,132,,,,
19,up,Bring Det På,Ring Til Politiet,19,10,141,,,,
20,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),20,9,140,,,,
21,up,ZHU,Faded,21,10,114,,,,
22,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],22,12,117,,,,
23,up,Calvin Harris,We'll Be Coming Back (feat. Example),23,13,126,,,,
24,up,Fagget Fairys,Feed the Horse (Original Version),24,14,112,,,,
25,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,112,,,,
26,up,Skrillex,Bangarang (feat. Sirah),26,15,100,,,,
27,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),28,16,97,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,83,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,17,99,,,,
30,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],31,18,81,,,,
31,-,Cyril,Stumblin' In,-,1,4,,,,
32,-,Safri Duo,Played-A-Live (The Bongo Song),-,24,29,,,,
33,-,MOTVS,Fade to Grey,-,33,1,,,,
34,-,Marshmello & venbee,No Man's Land,-,34,1,,,,
35,down,Baauer,Harlem Shake,33,21,81,,,,
36,-,Jo Paciello,Degobah,-,36,1,,,,
37,-,Solo Viking,Valhalla Calling,-,37,1,,,,
38,-,Mqx,405 Anthem,-,38,1,,,,
39,-,Eddie Krystal,Mantra,-,39,1,,,,
40,-,DJ Jean,The Dub - Clubber (Mad Mix),-,40,1,,,,
41,-,Bảo Trân Đặng & CT,Tết Là Tết (Remix),-,41,1,,,,
42,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,151,,,,
43,-,Guillem Casellas,Nadie Más,-,43,1,,,,
44,-,MOTVS,We Go On,-,44,1,,,,
45,down,Kenya Grace,Strangers,38,27,7,,,,
46,-,ZVL Lunatics & Epic SoulStar,Peaches & Bubbles,-,46,1,,,,
47,-,Lucas Estrada & Pawl,2Face (Voost Remix),-,47,1,,,,
48,-,Osman,Quiet and Cold,-,48,1,,,,
49,-,Alok & Bebe Rexha,Deep In Your Love,-,49,1,,,,
50,-,K.F.T.B.,Love Yourself (feat. DJ Harrison),-,50,1,,,,
51,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,51,1,,,,
52,-,MOTVS,Cannon In G#,-,52,1,,,,
53,-,ZVL Lunatics & Epic SoulStar,Full of It,-,53,1,,,,
54,-,Jean Elan,Where's Your Head At (Klaas Remix),-,54,1,,,,
55,-,Lloyd BW,Sunday Funday (feat. Shaft),-,55,1,,,,
56,-,"AC Slater, Chris Lorenzo & Fly With Us",Shrine Banger,-,56,1,,,,
57,-,DoubKore & Mahaya,DMT Experience,-,57,1,,,,
58,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (MYNC I'm In Richmond Bitch),-,58,1,,,,
59,-,Nik Page,Live and Let Die,-,59,1,,,,
60,-,Lloyd BW,What Is Deep (Tribute to Thabo Motloang) [feat. Kali Mija],-,60,1,,,,
61,-,Never Dull,What Is That Sound,-,61,1,,,,
62,-,Chuckie & LMFAO,Let the Bass Kick in Miami Bitch (Extended Mix),-,62,1,,,,
63,-,Oreja,Vazilando (Silvano del Gado Remix),-,63,1,,,,
64,-,Sono,Keep Control (Outwork Remix),-,64,1,,,,
65,-,SM-Trax,Climb On Top (S/M In Motion Mix),-,65,1,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,20,55,,,,
