Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,17,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),2,1,114,,,,
3,up,Medina,For Altid,4,2,115,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,89,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,3,106,,,,
6,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",8,6,101,,,,
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,114,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,114,,,,
9,up,Duck Sauce,Barbra Streisand,13,3,107,,,,
10,up,アヴィーチー,Hey Brother,14,10,111,,,,
11,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,111,,,,
12,up,Tacabro,Tacatà (Radio Edit),16,4,103,,,,
13,up,Avicii,Levels (Instrumental),17,12,109,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,108,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,89,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),59,16,66,,,,
17,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),22,17,75,,,,
18,up,Svenstrup & Vendelboe,Dybt Vand (Original),25,7,82,,,,
19,up,R3HAB & Lukas Graham,Most People,64,1,7,,,,
20,up,Basshunter,Boten Anna (Radio Edit),27,3,82,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,71,,,,
22,up,Swedish House Mafia,Save the World (Radio Mix),30,21,77,,,,
23,up,Studio Killers,Ode to the Bouncer,31,20,22,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,8,68,,,,
25,down,KATO,Desert Walk (Radio Edit),24,6,83,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,102,,,,
27,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,71,,,,
28,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,33,,,,
29,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),34,26,45,,,,
30,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],35,17,58,,,,
31,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),37,9,62,,,,
32,up,Infernal,I Won't Be Crying,38,11,48,,,,
33,up,Calvin Harris,I'm Not Alone (Tiesto Remix),39,27,61,,,,
34,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),3,1,98,,,,
35,up,James Blake,Limit to Your Love,43,29,57,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,66,1,13,,,,
37,up,Laurent Wolf,No Stress (Radio Edit),44,36,27,,,,
38,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",26,23,67,,,,
39,down,Loreen,Euphoria (Single Version),5,1,103,,,,
40,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,40,1,,,,
41,-,Tiësto & Ava Max,The Motto,-,1,5,,,,
42,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,9,,,,
43,up,Calvin Harris,We'll Be Coming Back (feat. Example),45,13,48,,,,
44,up,Alesso & Katy Perry,When I'm Gone,46,6,3,,,,
45,up,Medina,Kl. 10,47,33,49,,,,
46,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,79,,,,
47,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,25,,,,
48,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,82,,,,
49,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],11,2,103,,,,
50,down,Inna,Hot (Play & Win Radio Version),48,14,45,,,,
51,down,Fagget Fairys,Feed the Horse (Original Version),49,14,44,,,,
52,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),50,14,40,,,,
53,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],52,42,40,,,,
54,down,Swedish House Mafia,One,53,43,41,,,,
55,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),54,16,35,,,,
56,down,AronChupa,I'm an Albatraoz,42,10,56,,,,
57,-,Bring Det På,Ring Til Politiet,-,10,62,,,,
58,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,92,,,,
59,-,アヴィーチー,Wake Me Up,-,4,109,,,,
60,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,89,,,,
61,down,Alan Walker,Faded,56,30,35,,,,
62,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,46,,,,
63,-,S.P.Y,By Your Side,-,63,1,,,,
64,down,Skrillex,Bangarang (feat. Sirah),51,15,37,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,17,33,,,,
66,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],60,18,26,,,,
67,-,Deborah de Luca,Acqua Gelida (Acid Mix),-,67,1,,,,
68,-,Da Tweekaz,White Lines (Extended Mix),-,68,1,,,,
69,-,Amplify (MX),NorCaLSD,-,69,1,,,,
70,down,ZHU,Faded,40,10,39,,,,
71,down,Lost Frequencies,Are You with Me (Deluxe Mix),41,37,22,,,,
72,-,Floorfilla,Anthem 4 (DJ Cerla Floorfiller Mix),-,72,1,,,,
73,-,Leon Lobato,Glory,-,73,1,,,,
74,-,Becky Hill & David Guetta,Remember,-,3,7,,,,
75,-,Frenchies,Raking Up Bills,-,75,1,,,,
76,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,20,79,,,,
77,-,Qamil Stello,Forest,-,77,1,,,,
78,-,Moya (US),Ataraxia (Morning Mix),-,78,1,,,,
79,-,"Strange Fruits Music, Avocuddle & Fets",Yellow (Extended Mix),-,79,1,,,,
80,-,Disconect,Ascension,-,80,1,,,,
81,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,81,1,,,,
82,-,Gil Zambrano,Circles (feat. Gambitt),-,82,1,,,,
83,-,Stard Ova,Corona Ciao (Kein Bock mehr),-,83,1,,,,
84,-,Dj Kass & Pitbull,Scooby Doo Pa Pa (Remix),-,84,1,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,30,53,,,,
86,-,DJ Satomi & KLIO,Pinocchio (Satomi Hardstyle Concept),-,86,1,,,,
87,-,Adelphi Music Factory,Believe In You,-,87,1,,,,
88,-,Naturmentoring,Recurrent Processes,-,88,1,,,,
89,-,Fuchsgang,Plaisirs Inconnus,-,89,1,,,,
90,-,Erdi Irmak,We Lost Everything,-,90,1,,,,
91,-,Erdi Irmak,Felt,-,91,1,,,,
92,-,Balad & Jelly For The Babies,Love Song,-,92,1,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,71,,,,
94,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],58,45,30,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,19,28,,,,
96,down,Safri Duo,Played-A-Live (The Bongo Song),61,24,6,,,,
97,down,Kygo,Stole the Show (feat. Parson James),29,28,60,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),36,31,54,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,21,,,,
100,down,Baauer,Harlem Shake,80,21,23,,,,
