Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,18,,,,
2,down,Andachan,Kisivit (feat. Tûtu),1,1,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,36,,,,
4,up,Tiësto & Ava Max,The Motto,28,1,25,,,,
5,-,Willy William,Trompeta,-,5,1,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),5,1,133,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,77,87,2020-08-16,73,2020-09-27
8,down,Medina,For Altid,7,2,134,,,,
9,down,Loreen,Euphoria (Single Version),8,1,118,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,108,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,119,,,,
12,-,Stromae,Alors on danse (Mowgli Remix),-,4,42,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,133,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,133,,,,
15,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,129,,,,
16,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,121,,,,
17,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],16,8,102,,,,
18,-,Duck Sauce,Barbra Streisand,-,3,125,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,8,98,,,,
20,down,アヴィーチー,Hey Brother,19,10,130,,,,
21,up,Avicii,Levels (Instrumental),23,12,127,,,,
22,up,Tacabro,Tacatà (Radio Edit),30,4,121,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,126,,,,
24,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,107,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,16,78,,,,
26,down,KATO,Solbriller,2,2,3,,,,
27,up,Basshunter,Boten Anna (Radio Edit),99,3,97,,,,
28,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,114,,,,
29,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),29,2,4,,,,
30,down,R3HAB & Lukas Graham,Most People,11,1,24,,,,
31,down,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,94,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,16,3,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,125,,,,
34,down,アヴィーチー,Wake Me Up,4,4,128,,,,
35,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),33,11,97,,,,
36,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,5,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,7,92,,,,
38,up,Becky Hill & David Guetta,Remember,58,3,17,,,,
39,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,17,4,,,,
40,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,104,,,,
41,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,84,,,,
42,down,Imanbek & BYOR,Belly Dancer,41,1,4,,,,
43,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",100,23,80,,,,
44,-,Swedish House Mafia,Save the World (Radio Mix),-,21,87,,,,
45,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",36,6,119,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,53,72,2021-03-07,18,2021-05-16
47,-,Studio Killers,Ode to the Bouncer,-,20,32,,,,
48,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,79,,,,
49,-,Bring Det På,Ring Til Politiet,-,10,71,,,,
50,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,82,,,,
51,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),98,17,89,,,,
52,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,55,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,20,94,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,63,,,,
55,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,104,,,,
56,-,Kygo,Firestone (feat. Conrad Sewell),-,31,62,,,,
57,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,84,,,,
58,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,68,,,,
59,-,"Block & Crown, Jerry Dávila & DJ Pelos",Takataka,-,59,1,,,,
60,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,17,2,,,,
61,-,Ongakken & Simtoon,Engage (Instrumental),-,61,1,,,,
62,-,J-VAD,Do Not Sit,-,62,1,,,,
63,-,Pascal Junior,Ain't Nobody,-,63,1,,,,
64,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,6,,,,
65,-,Dillistone,Haunted,-,3,1,,,,
66,-,Mindbenderz,Cosmic Dancer (Jensson & Shogan Remix),-,66,1,,,,
67,-,Lay-Far,Ppl LV (Tag Yourself),-,67,1,,,,
68,-,One Function,Excited People,-,68,1,,,,
69,-,Kevin Saunderson,Good Love (Jay Haze Edit),-,69,1,,,,
70,-,Disclosure & RAYE,Waterfall,-,70,2,,,,
71,-,Aurra,You and Me Tonight,-,71,1,,,,
72,-,Bob Moses & Vintage Culture,Love Brand New (Vintage Culture Remix),-,72,1,,,,
73,-,KATO,Desert Walk (Radio Edit),-,6,99,,,,
74,-,Sash!,Ecuador (Radio Edit),-,24,8,,,,
75,down,Kilotile,Cry to Me,35,11,3,,,,
76,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,33,2,,,,
77,-,Willow Pill,Angle Feat. Kornbread Jeté (Single),-,77,1,,,,
78,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,76,1,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,5,,,,
80,-,Evans Pyramid,Never Gonna Leave You (Housemix),-,80,1,,,,
81,-,MoRsei,Mind over Matter,-,81,1,,,,
82,-,Marc Benjamin & Malarkey,I Got 5 On It,-,82,2,,,,
83,-,Antonio Ocasio,Echu Aye (feat. Ama & Emilio Baretto),-,83,1,,,,
84,-,Raz & Henrique Camacho,Namaha,-,84,1,,,,
85,-,Lucky Luke,Give It to Me,-,8,2,,,,
86,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,86,1,,,,
87,-,Nick Skitz,Big Girls Don't Cry (Bazzpitchers Remix),-,87,1,,,,
88,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith) [Pretty Pink Extended Mix],-,88,1,,,,
89,-,Flava D,Womp Machine,-,89,1,,,,
90,-,Rafo & NIGARTHEONE,Телепатия,-,90,1,,,,
91,-,Polygrams,Gio,-,91,1,,,,
92,-,Joe Lockwood,Hey You,-,92,1,,,,
93,-,Urmo,Would I Lie To You (Ben Rainey Remix),-,93,1,,,,
94,-,Pegboard Nerds,Hero (feat. Elizaveta) [Infected Mushroom Remix],-,94,1,,,,
95,-,Studavigå,Bailando (Feste Hele Natta),-,95,1,,,,
96,-,Flava D,Mesmerise,-,96,1,,,,
97,-,Cabal,Summer Never Ends,-,97,1,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),38,7,104,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,28,70,,,,
100,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,73,,,,
