Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,7,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,21,,,,
3,up,R3HAB & Lukas Graham,Most People,4,1,16,,,,
4,up,Tiësto & Ava Max,The Motto,40,1,14,,,,
5,up,Medina,Kun for Mig (feat. Burhan G),5,1,123,,,,
6,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,5,117,,,,
7,up,Medina,For Altid,7,2,124,,,,
8,up,Loreen,Euphoria (Single Version),17,1,109,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,97,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,123,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,123,,,,
13,up,Smyles,Love Grows (Where My Rosemary Goes),46,3,2,,,,
14,up,Duck Sauce,Barbra Streisand,14,3,116,,,,
15,up,アヴィーチー,Hey Brother,19,10,120,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,8,93,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],22,8,120,,,,
18,up,Avicii,Levels (Instrumental),30,12,118,,,,
19,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,105,,,,
20,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],31,8,94,,,,
21,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,100,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,95,,,,
23,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,110,,,,
24,down,アヴィーチー,Wake Me Up,23,4,118,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,95,,,,
26,up,KATO,Desert Walk (Radio Edit),100,6,92,,,,
27,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,95,,,,
28,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,90,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],24,6,78,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,79,,,,
31,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",26,6,110,,,,
32,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,109,,,,
33,down,Stromae,Alors on danse (Mowgli Remix),13,4,37,,,,
34,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,75,,,,
35,-,Swedish House Mafia,Save the World (Radio Mix),-,21,85,,,,
36,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,79,,,,
37,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,53,,,,
38,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,36,,,,
39,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,66,,,,
40,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,70,,,,
41,-,Scooter,The Spell Remains,-,41,1,,,,
42,-,Diplo & Miguel,Don’t Forget My Love,-,3,2,,,,
43,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),97,17,83,,,,
44,-,Harris & Ford & Faustix,Hollywood (feat. PollyAnna),-,44,1,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,20,88,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,28,68,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,115,,,,
48,-,Studio Killers,Ode to the Bouncer,-,20,30,,,,
49,-,Infernal,I Won't Be Crying,-,11,54,,,,
50,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,69,,,,
51,-,James Blake,Limit to Your Love,-,29,65,,,,
52,-,Rebecca & Fiona,Bullets,-,52,1,,,,
53,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,16,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,6,,,,
55,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,55,3,,,,
56,down,Regard & Years & Years,Hallucination,16,16,4,,,,
57,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,20,2,,,,
58,-,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),-,58,1,,,,
59,down,Emil Lange,Skiferie,28,6,5,,,,
60,-,Karina,Me Quiero (Luis Erre Remix),-,60,1,,,,
61,-,Swedish House Mafia & Sting,Redlight,-,48,3,,,,
62,-,Charlie Puth,Light Switch (Tiësto Remix),-,62,1,,,,
63,-,Tom Staar,Not over Yet,-,63,1,,,,
64,-,Saco,My Mind (feat. Maurits Beelen),-,64,1,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,2,19,,,,
66,-,Pleasurekraft,Tarantula (Original Mix),-,66,1,,,,
67,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,48,72,2021-03-07,18,2021-05-16
68,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,8,,,,
69,-,S.O.S.,Vi To (feat. Hr. Troels),-,69,1,,,,
70,-,Bassjackers,The Riddle,-,70,1,,,,
71,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,71,1,,,,
72,-,HVME,Goosebumps,-,1,32,85,2021-01-10,69,2021-01-17
73,-,Laurent Wolf,No Stress (Radio Edit),-,36,35,,,,
74,-,Gipsy Soul & Hinap,Default Mode Network,-,74,1,,,,
75,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,59,1,,,,
76,-,NUZB,Shake It,-,76,1,,,,
77,-,Walkie Talkie Man,Tarantula (feat. Pleasurekraft) [WTM Remix],-,77,1,,,,
78,down,Alesso & Katy Perry,When I'm Gone,21,6,8,,,,
79,-,Quadrant & Iris,Harsh Realm,-,79,1,,,,
80,-,Tensnake,Call Me (feat. HËXĖ) [You Man Extended Remix],-,80,1,,,,
81,-,Army of Lovers,Give My Life (Radio Edit),-,81,1,,,,
82,-,Focus Mind & Paramad,Paramind,-,82,1,,,,
83,-,"FDVM, Broken Back & CARSTN",Eight (CARSTN Remix),-,83,1,,,,
84,-,Inner Life,Make It Last Forever,-,84,1,,,,
85,-,Highlnd & greisun,Throw Me a Line,-,85,1,,,,
86,down,Tacabro,Tacatà (Radio Edit),32,4,112,,,,
87,-,DubVision & Afrojack,New Memories (Extended Mix),-,87,1,,,,
88,-,Mark Sixma,Character (Zac Waters Remix),-,88,1,,,,
89,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,89,,,,
90,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,87,,,,
91,-,Basshunter,Boten Anna (Radio Edit),-,3,90,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,73,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,76,,,,
94,-,AronChupa,I'm an Albatraoz,-,10,64,,,,
95,-,Bring Det På,Ring Til Politiet,-,10,70,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,61,,,,
97,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,56,,,,
98,-,ZHU,Faded,-,10,45,,,,
99,-,Medina,Kl. 10,-,33,57,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,31,61,,,,
