Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADHD,John Dillermand,14,1,2,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,29,99,2020-07-26,16,2020-09-20
3,down,Tiësto,The Business,2,1,13,52,2021-01-03,18,2021-04-04
4,down,Medina,Kun for Mig (feat. Burhan G),3,1,62,,,,
5,up,Medina,For Altid,5,2,63,,,,
6,up,Loreen,Euphoria (Single Version),6,1,53,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,49,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,62,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,62,,,,
10,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,56,,,,
11,up,Duck Sauce,Barbra Streisand,15,3,58,,,,
12,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
13,up,アヴィーチー,Hey Brother,16,10,59,,,,
14,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,22,,,,
15,up,Tacabro,Tacatà (Radio Edit),19,4,57,,,,
16,up,Avicii,Levels (Instrumental),20,12,59,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,60,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],22,5,47,,,,
19,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,47,,,,
20,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,54,,,,
21,up,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,40,,,,
22,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),30,11,44,,,,
23,up,アヴィーチー,Wake Me Up,24,4,60,,,,
24,up,Basshunter,Boten Anna (Radio Edit),31,3,41,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,33,,,,
26,up,Kasper Nyemann,Københavns Brunette,34,24,31,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),35,21,38,,,,
28,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],36,15,35,,,,
29,up,AronChupa,I'm an Albatraoz,37,10,30,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],92,8,50,,,,
31,up,Bring Det På,Ring Til Politiet,38,10,32,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,26,13,,,,
33,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],40,17,31,,,,
34,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),41,9,32,,,,
35,up,Infernal,I Won't Be Crying,42,11,24,,,,
36,up,Calvin Harris,I'm Not Alone (Tiesto Remix),44,27,32,,,,
37,up,ZHU,Faded,45,10,19,,,,
38,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),25,17,35,,,,
39,up,James Blake,Limit to Your Love,46,29,31,,,,
40,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),4,1,56,,,,
41,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],49,12,26,,,,
42,up,Calvin Harris,We'll Be Coming Back (feat. Example),50,13,26,,,,
43,up,Medina,Kl. 10,51,33,27,,,,
44,up,Loona,Vamos a la Playa (Movetown Radio Remix),52,36,9,,,,
45,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],63,5,8,,,,
46,up,Inna,Hot (Play & Win Radio Version),53,14,25,,,,
47,down,Guru Josh Project,Infinity 2008 (Klaas Remix),33,5,58,,,,
48,-,KATO,Desert Walk (Radio Edit),-,6,39,,,,
49,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,8,61,2021-01-03,22,2021-02-07
50,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,57,,,,
51,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
52,up,Fagget Fairys,Feed the Horse (Original Version),54,14,24,,,,
53,up,Skrillex,Bangarang (feat. Sirah),56,15,20,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,33,,,,
55,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,46,,,,
56,up,Stromae,Alors on danse (Mowgli Remix),89,4,3,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,48,,,,
58,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,7,51,,,,
59,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),55,14,22,,,,
60,-,Kygo,Stole the Show (feat. Parson James),-,28,29,,,,
61,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,7,43,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,10,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,6,41,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,31,29,,,,
65,down,Imany,Don't Be So Shy (Filatov & Karas Remix),57,45,21,,,,
66,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],58,42,24,,,,
67,down,Swedish House Mafia,One,59,43,24,,,,
68,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",17,6,55,,,,
69,-,SAINt JHN,Roses (Imanbek Remix),-,1,56,97,2020-01-12,7,2020-05-10
70,up,Alan Walker,Faded,91,30,21,,,,
71,down,Lost Frequencies,Are You with Me (Deluxe Mix),47,37,4,,,,
72,-,Darude,Sandstorm (Radio Edit),-,14,4,,,,
73,-,Drew Dabble,That's Life,-,73,1,,,,
74,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],82,1,28,87,2020-08-16,73,2020-09-27
75,-,Kocleo,San Lorenzo,-,75,1,,,,
76,-,Dua Lipa & Angele,Fever,-,7,4,47,2020-11-15,47,2020-11-15
77,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,17,19,,,,
78,-,Twelve,You Can Have Me (If You Want Me),-,78,1,,,,
79,-,Telomic & Sydney,Night Sun,-,79,1,,,,
80,-,Craig Connelly,Time Machine (feat. Tara Louise) [Paul Denton Remix],-,80,1,,,,
81,-,Telomic,Withdrawn,-,81,1,,,,
82,-,OceanLab,Sky Falls Down (Armin van Buuren Remix),-,82,1,,,,
83,-,Talla 2XLC,Bliss (Extended Mix),-,83,1,,,,
84,-,Telomic & Emily Makis,Dayfall,-,84,1,,,,
85,-,Key4050 & Plumb,I Love You (Extended Mix),-,85,1,,,,
86,-,Telomic,Late Depth,-,86,1,,,,
87,-,Atlantis,Fiji (Reorder Remix),-,87,1,,,,
88,-,DJ Wag,Second Step (DJ Wag Reworx),-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,19,16,,,,
90,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],64,45,16,,,,
91,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,32,,,,
92,up,Laurent Wolf,No Stress (Radio Edit),96,36,10,,,,
93,-,Baauer,Harlem Shake,-,21,10,,,,
94,down,September,Cry for You,66,52,14,,,,
95,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,10,,,,
96,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],80,66,13,,,,
97,down,Laurent Wolf,No Stress (Antone Wick remix),76,57,16,,,,
98,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),60,16,19,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),69,25,8,,,,
100,down,Rudimental,Feel the Love,68,24,11,,,,
