Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,12,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),19,1,20,,,,
3,up,Loreen,Euphoria (Single Version),3,1,223,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,2,203,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,224,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,220,,,,
7,down,Duck Sauce,Barbra Streisand,6,3,230,,,,
8,up,Tacabro,Tacatà (Radio Edit),32,4,218,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,10,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,36,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,199,,,,
12,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],9,5,205,,,,
13,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,13,4,,,,
14,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],10,6,205,,,,
15,down,KATO,Desert Walk (Radio Edit),11,6,201,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,7,193,,,,
17,down,Basshunter,Boten Anna (Radio Edit),13,3,193,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,171,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,8,172,,,,
20,down,AronChupa,I'm an Albatraoz,16,10,153,,,,
21,up,Bring Det På,Ring Til Politiet,26,10,160,,,,
22,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),17,9,162,,,,
23,down,Infernal,I Won't Be Crying,18,11,142,,,,
24,down,ZHU,Faded,20,10,135,,,,
25,down,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,149,,,,
26,down,Fagget Fairys,Feed the Horse (Original Version),22,14,134,,,,
27,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),23,14,134,,,,
28,up,Skrillex,Bangarang (feat. Sirah),29,15,119,,,,
29,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),24,16,118,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,121,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,103,,,,
32,-,CYRIL,Stumblin' In (Extended Mix),-,32,5,,,,
33,-,David Guetta & OneRepublic,I Don't Wanna Wait (Miss Monique Remix) [Extended],-,33,1,,,,
34,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],81,18,102,,,,
35,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,35,6,,,,
36,-,Because of Art,Circle of Light (feat. Antony Szmierek),-,36,1,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,20,,,,
38,-,Alex O'Rion & Antrim,Imagine,-,38,1,,,,
39,-,Redshift,Trundle,-,39,1,,,,
40,-,"CURSEDEVIL, DJ FKU & S3BZS",TUCA DONKA (S3BZS Remix),-,40,1,,,,
41,-,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",Trusting Heart / Cosmos,-,41,1,,,,
42,-,Gala,Freed from Desire,-,28,12,,,,
43,-,Farideh,Female Body,-,43,1,,,,
44,-,Some Guest,Materialist,-,44,1,,,,
45,-,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",Sun,-,45,1,,,,
46,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,22,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,21,,,,
48,-,Lost Frequencies,In My Bones (Deluxe Mix),-,48,1,,,,
49,-,Inner Dark,My Vision of the World,-,49,1,,,,
50,-,Nora En Pure,Pretoria,-,50,1,,,,
51,-,Cyril,Stumblin' In,-,1,19,,,,
52,-,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",The Fireplace,-,52,1,,,,
53,-,Perpetual Universe & Fantoo,Overload,-,53,1,,,,
54,-,Known Artist,I Need (Rosa Red Remix),-,54,1,,,,
55,-,Wolfboy & Alien Pilot,Journey of the Mind,-,55,1,,,,
56,-,Colin Crooks,Wasted On You,-,56,1,,,,
57,-,Maddix & Ceres,Adrenalina (Minha Gasolina),-,57,1,,,,
58,-,Haze - C,Overdose,-,58,1,,,,
59,-,A3,November Rain (Beyond Love Radio Edit),-,59,1,,,,
60,-,Afterlife 7,Wake Me Up,-,60,1,,,,
61,-,Sociedad Anónima,Tuki,-,61,1,,,,
62,-,Hampenberg,Højere Vildere,-,27,2,,,,
63,-,Ary Sya,5 Am (Instrumental Mix),-,63,1,,,,
64,-,Modus & Freedom Fighters,Soph,-,64,1,,,,
65,-,Kem,Set You Free (Kek'star's Remix),-,65,1,,,,
66,-,FISSELIS & PornoPer,Lyn I Huen,-,66,1,,,,
67,-,Thaihanu & Sharmatix,Neurologic,-,67,1,,,,
68,-,Wrank Fright,Woozie (feat. Jizzy B),-,68,1,,,,
69,-,Confidental,Psychopath,-,69,1,,,,
70,-,B FROM E,New Generation,-,70,1,,,,
71,-,Sueno Latino & Manuel Goettsching,Sueño Latino (Bushwacka! Bushwacka! Beat Dub),-,71,1,,,,
72,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,63,2,,,,
73,-,Gabry Ponte & ONESOLO,Shining,-,73,1,,,,
74,-,BADDIES ONLY,Aquí las Colombianas,-,74,1,,,,
75,-,Ivy Lab,Backshifting,-,75,1,,,,
76,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,69,2,,,,
77,-,Swedish House Mafia & Niki & The Dove,Lioness,-,77,1,,,,
78,-,Jovani & Taja,Jūra,-,78,1,,,,
79,-,Marc Cotterell,Different Shapes,-,79,1,,,,
80,-,The Tamperer,Feel It (feat. Maya),-,80,1,,,,
81,-,Bayaat,648 AM (AVEM Remix),-,81,1,,,,
82,-,Tigerbalm & Joy Tyson,Kete (Guinu & Cardaci Remix),-,82,1,,,,
83,-,Perrelli & Mankoff,Vertebra,-,83,1,,,,
84,-,BIG WETT,SHE GOT THAT THING,-,84,1,,,,
85,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,85,1,,,,
86,-,Lexy & K-Paul,Taste of Your Love,-,86,1,,,,
87,-,Sam Divine & Scott Garcia,Closer Than Close (Extended Mix),-,87,1,,,,
88,-,Sam Divine & Hayley May,Face in the Crowd (Extended Mix),-,88,1,,,,
89,-,Todd Edwards,The Chant (James Organ Remix),-,89,1,,,,
90,down,Baauer,Harlem Shake,31,21,102,,,,
