Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,4,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),4,1,58,99,2020-07-26,16,2020-09-20
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,31,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),11,1,30,89,2021-02-21,25,2021-04-04
5,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,1,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),5,1,92,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,80,,,,
8,up,Medina,For Altid,8,2,93,,,,
9,up,Loreen,Euphoria (Single Version),9,1,81,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,92,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,84,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,92,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,82,,,,
14,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],16,8,70,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,59,,,,
16,up,アヴィーチー,Hey Brother,26,10,89,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,89,,,,
18,up,Avicii,Levels (Instrumental),29,12,87,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,86,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,69,,,,
21,down,Majestic & Boney M.,Rasputin,10,5,12,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,70,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,32,1,18,90,2021-04-04,42,2021-04-18
24,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],50,5,73,,,,
25,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,2,10,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,77,11,9,,,,
27,up,アヴィーチー,Wake Me Up,27,4,89,,,,
28,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],25,6,69,,,,
29,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),30,17,58,,,,
30,-,Shane Codd,Get Out My Head,-,16,10,,,,
31,up,KATO,Desert Walk (Radio Edit),35,6,62,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,1,57,87,2020-08-16,73,2020-09-27
33,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),38,11,67,,,,
34,up,Basshunter,Boten Anna (Radio Edit),51,3,62,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,8,53,,,,
36,down,Duck Sauce,Barbra Streisand,17,3,86,,,,
37,down,Tacabro,Tacatà (Radio Edit),20,4,83,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),34,2,31,61,2021-01-03,22,2021-02-07
39,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,82,,,,
40,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",28,6,83,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,1,25,81,2021-02-28,39,2021-04-11
42,up,Ed Sheeran,Bad Habits (Joel Corry Remix),56,27,2,,,,
43,down,Svenstrup & Vendelboe,Dybt Vand (Original),36,7,63,,,,
44,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,2,3,,,,
45,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,7,64,,,,
46,-,Zeds Dead,Lights Out (feat. Atlas),-,46,1,,,,
47,down,Astral Projection,Kabalah,2,2,3,,,,
48,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,5,,,,
49,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,71,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,69,,,,
51,-,Anfisa Letyago,Saluting Battery,-,51,1,,,,
52,-,Miles Guo,Dance 7 (Remix),-,14,1,,,,
53,-,Paraleven,Tidal Wave (feat. Bien Et Toi) [Stephan Jolk Remix],-,53,1,,,,
54,down,Gala,Freed from Desire,41,28,2,,,,
55,-,Cinthie,Offenbach Anthem,-,55,1,,,,
56,-,LUM!X & Gabry Ponte,Monster,-,45,1,,,,
57,-,Club Winston,Summer,-,57,1,,,,
58,up,Kygo,Stole the Show (feat. Parson James),100,28,46,,,,
59,-,Swedish House Mafia,Save the World (Radio Mix),-,21,59,,,,
60,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,9,2,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,2,14,,,,
62,-,Anfisa Letyago,Aviva,-,62,1,,,,
63,-,Analog Context,Gravity Assist,-,63,1,,,,
64,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,52,,,,
65,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,55,,,,
66,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,66,1,,,,
67,-,De Tapre Hjorte,"Forza HUI (feat. Zuckerdaddy, Lil A$$jack & DaBaggy)",-,67,1,,,,
68,-,Regard,Ride It (Jonas Blue Remix),-,68,4,,,,
69,-,Stardust,Music Sounds Better with You,-,57,2,,,,
70,-,Bassjackers,Snatch,-,70,1,,,,
71,-,Fletcher Kirkman,Drop It to the Floor (feat. Nuz Ngatai),-,71,1,,,,
72,-,Defunk,Jump,-,72,1,,,,
73,-,RobJamWeb,Oh Sylvia,-,73,1,,,,
74,-,Anfisa Letyago,Take It Easy,-,74,1,,,,
75,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,54,3,,,,
76,-,Raär,Sometimes I Hear Sirens,-,76,1,,,,
77,-,ItaloBrothers,Daydream,-,77,1,,,,
78,-,Gustavo Bravetty,Babel,-,78,1,,,,
79,-,Cargo,Spacetrucking / Bring the Noise (DJ Nme Radio Edit Remastered),-,79,1,,,,
80,-,Sllash & Doppe,Bamboo Straw,-,80,1,,,,
81,-,Sandro Silva & Quintino,Epic (Radio Edit) [Instrumental],-,81,1,,,,
82,-,Alien Alien,Sambaca,-,82,1,,,,
83,-,Julian Hall & Gabriel Cancela,Died In Your Arms,-,83,1,,,,
84,-,Rompasso,Angetenar (feat. Rich The Kid),-,84,1,,,,
85,-,Komodo,Lizard Dance,-,85,1,,,,
86,-,Technimatic,The Nightfall (feat. Jono Mccleery),-,86,1,,,,
87,-,Sander van Doorn & Oliver Heldens,This,-,87,1,,,,
88,-,Ares Carter & iLoveMakonnen,Next To Me,-,88,1,,,,
89,-,Dario G,Sunchyme (A cappella),-,89,1,,,,
90,-,Technimatic,Hold On a While (feat. Jono McCleery),-,90,1,,,,
91,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),-,91,1,,,,
92,-,Technimatic,Like a Memory (feat. Pat Fulgoni),-,92,1,,,,
93,-,Karmatek,Popeye,-,93,1,,,,
94,-,Paul Van Dyk & Sander,1st Contact (Oliver V. Remix),-,94,1,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,16,48,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,20,61,,,,
97,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",99,23,50,,,,
98,-,Studio Killers,Ode to the Bouncer,-,20,7,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,41,,,,
100,-,AronChupa,I'm an Albatraoz,-,10,44,,,,
