Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,2,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,4,,,,
4,down,Loreen,Euphoria (Single Version),3,1,216,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,196,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,216,,,,
7,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,212,,,,
8,up,Duck Sauce,Barbra Streisand,8,3,222,,,,
9,up,Tacabro,Tacatà (Radio Edit),98,4,210,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,5,29,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,192,,,,
12,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],11,5,198,,,,
13,down,KATO,Desert Walk (Radio Edit),12,6,194,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,186,,,,
15,down,Basshunter,Boten Anna (Radio Edit),14,3,185,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,163,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,164,,,,
18,down,AronChupa,I'm an Albatraoz,17,10,145,,,,
19,up,Bring Det På,Ring Til Politiet,33,10,154,,,,
20,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),22,9,155,,,,
21,up,Infernal,I Won't Be Crying,34,11,135,,,,
22,up,ZHU,Faded,35,10,127,,,,
23,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],99,12,130,,,,
24,up,Calvin Harris,We'll Be Coming Back (feat. Example),100,13,141,,,,
25,-,Fagget Fairys,Feed the Horse (Original Version),-,14,126,,,,
26,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,126,,,,
27,-,Skrillex,Bangarang (feat. Sirah),-,15,111,,,,
28,down,Kygo & Ava Max,Whatever,20,1,15,,,,
29,-,D & S,Pussy On the Floor (SpringStil Remix),-,20,4,,,,
30,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,110,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,96,,,,
32,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,113,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),56,1,17,,,,
34,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,95,,,,
35,-,Pant A & Endo,POP DEN,-,35,1,,,,
36,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,22,2,,,,
37,-,BRANDON,Shades On (feat. Kxne),-,37,1,,,,
38,-,Tiësto & Tate McRae,10:35,-,1,32,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,19,,,,
40,down,Cyril,Stumblin' In,19,1,13,,,,
41,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,39,4,,,,
42,-,Massianello,Togheter,-,42,1,,,,
43,-,Ben Gold,Nostalgia,-,43,1,,,,
44,-,Dj Val,See This World,-,44,1,,,,
45,-,"Dual Damage, Bmberjck & MC Siqnal",Total Demolition (Official Get Wrecked Anthem 2023) [Extended Mix],-,45,1,,,,
46,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,46,1,,,,
47,-,John.E.S.,Move Your Body,-,47,1,,,,
48,-,Adam Pits,Element X (Priori's Corroded Version),-,48,1,,,,
49,-,Baauer,Harlem Shake,-,21,94,,,,
50,-,SAVAGE-44,Wonders,-,50,1,,,,
51,-,Aaron Hibell,I Feel Lost,-,51,1,,,,
52,-,BYOR,Leave Me Again (MASTERIA Remix),-,52,1,,,,
53,-,Badger,These Words,-,29,2,,,,
54,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,54,1,,,,
55,-,N-Trance,Shake Ya Body,-,55,1,,,,
56,-,mostafa ryad,This Is Melodic,-,56,1,,,,
57,-,Morozoff,Satisfaction,-,57,1,,,,
58,-,John.E.S.,DiscoClab,-,58,1,,,,
59,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,59,1,,,,
60,-,Sam Feldt & Lucas & Steve,Summer On You (feat. Wulf) [Club Edit],-,60,1,,,,
61,-,Tempo Giusto,Soul Theory,-,61,1,,,,
62,-,DJ VAL,Make It Boom,-,62,1,,,,
63,-,Fisherman & Lachi,Dna,-,63,1,,,,
64,-,DJ VAL,Turn It On Now,-,64,1,,,,
65,-,John.E.S.,Favorite Motifs,-,65,1,,,,
66,-,Basscontrolls,Psycho,-,66,1,,,,
67,-,SAVAGE-44,Сrazy Techno,-,67,1,,,,
68,-,SAVAGE-44,City Lights,-,68,1,,,,
69,-,SAVAGE-44,Love and Dance,-,69,1,,,,
70,-,SAVAGE-44,Faraway,-,70,1,,,,
71,-,Trans-X,Das Model,-,71,1,,,,
72,-,Jonas Rathsman,Bringing You Down,-,72,1,,,,
73,-,Spada & Korolova,Be Strong,-,73,1,,,,
