Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),8,1,52,99,2020-07-26,16,2020-09-20
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,9,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),34,1,24,89,2021-02-21,25,2021-04-04
5,up,Medina,Kun for Mig (feat. Burhan G),9,1,86,,,,
6,up,Medina,For Altid,11,2,87,,,,
7,up,Loreen,Euphoria (Single Version),12,1,75,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,3,1,13,90,2021-04-04,42,2021-04-18
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,7,,,,
10,up,Faustix,Knees Are Trembling (feat. Joakim Wilow),16,10,2,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,52,87,2020-08-16,73,2020-09-27
12,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),10,1,74,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,86,,,,
14,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],36,14,10,,,,
15,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,76,,,,
16,down,HVME,Goosebumps,13,1,26,85,2021-01-10,69,2021-01-17
17,up,アヴィーチー,Wake Me Up,17,4,83,,,,
18,up,Goodboys,Bongo Cha Cha Cha,50,15,3,,,,
19,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,2,68,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,4,31,,,,
21,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,3,79,,,,
22,down,Lady Gaga,Just Dance (feat. Colby O'Donis),19,5,86,,,,
23,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,21,,,,
24,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,57,,,,
25,up,Calvin Harris,By Your Side (feat. Tom Grennan),43,2,4,,,,
26,-,"Regard, Troye Sivan & Tate McRae",You,-,4,8,,,,
27,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,27,1,,,,
28,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,11,4,,,,
29,-,Ude Af Kontrol,FuckBoi,-,29,2,,,,
30,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",18,6,77,,,,
31,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],21,2,76,,,,
32,-,Topic,Breaking Me (feat. A7S),-,1,40,94,2020-03-01,8,2020-08-16
33,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,33,1,,,,
34,-,Dr. Baker,Would You Like to Seduce Me,-,34,1,,,,
35,-,DVBBS & Borgeous,Tsunami,-,35,1,,,,
36,-,Dr. Baker,The Bells of Pikes,-,36,1,,,,
37,-,Dr. Baker,Save Your Love for Me (feat. Johnny Bristol & Monica Green) [Global Mix],-,37,1,,,,
38,down,Majestic & Boney M.,Rasputin,5,5,7,,,,
39,-,Lost Frequencies,Are You With Me (Radio Edit),-,36,19,,,,
40,-,Armin van Buuren & Avalan,Should I Wait (Armin Van Buuren Presents Rising Star Remix),-,40,1,,,,
41,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,41,1,,,,
42,-,"Masove, Brendan Mills & Tess Burrstone",Mr. Saxobeat,-,42,1,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,1,60,97,2020-01-12,7,2020-05-10
44,-,Dr. Baker,Love No Longer (Has a Hold on Me) [feat. Johnny Bristol & Gordon Matthewman],-,44,1,,,,
45,-,A-Trak & Baauer,Fern Gully,-,45,1,,,,
46,-,FISHER,Losing It,-,20,5,,,,
47,-,Dr. Baker,Inan (1993 Remix),-,47,1,,,,
48,-,Tobjan,Memories,-,48,1,,,,
49,-,S.O.S.,Ramt I Natten,-,38,1,,,,
50,-,Krunk! & Restricted,Mandra (Radio Mix),-,50,1,,,,
51,-,Dr. Baker,Riget (feat. Cutfather & Joe),-,51,1,,,,
52,-,Daniel Hokum,Big River,-,52,1,,,,
53,-,Tibasko,The One (Extended Mix),-,53,1,,,,
54,-,Amarnu & Shazz Man,Lonely Clouds,-,54,1,,,,
55,-,"Steve Void, Koosen & Strange Fruits Music",Calling My Phone,-,55,1,,,,
56,-,Blue Mask,Talking with My Mind,-,56,1,,,,
57,-,Dr. Baker,Destroy The System (Extended Club Mix),-,57,1,,,,
58,-,Simon Fava & Yvvan Back,Bailar Riddim (Extended Mix),-,58,1,,,,
59,-,Harsh Solanki,Señorita,-,59,1,,,,
60,-,Nia Archives,Headz Gone West,-,60,1,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),32,2,28,61,2021-01-03,22,2021-02-07
62,-,Brynn Elliott,Tell Me I'm Pretty (Icona Pop Remix),-,62,1,,,,
63,-,Warp Brothers,Phatt Bass (Adrenaline Dept. Remix),-,63,1,,,,
64,-,Dr. Baker,The Angels Of Waimea,-,64,1,,,,
65,-,"Kilian K, Max Fail & MEYSTA",Tell Me Why,-,65,1,,,,
66,-,KRAK'N,Light,-,66,1,,,,
67,-,Drenchill,Paradise (feat. Indiiana),-,67,1,,,,
68,-,Gattuso & Damon Sharpe,When in Rome,-,68,1,,,,
69,-,Dr. Baker,Bella Notte (feat. Poul Bundgaard),-,69,1,,,,
70,-,Dj Kuba & Neitan,Everybody,-,70,1,,,,
71,-,Stormtrooper & Dune,Chemistry (Radio Mix),-,71,1,,,,
72,-,Dr. Baker,Do What You Want (feat. Monica Green) [Club Mix],-,72,1,,,,
73,-,Scuba,Hardbody,-,73,1,,,,
74,-,Captain X,Wellerman (Harris & Ford Remix),-,74,1,,,,
75,-,GXD & Elle Vee,Sail,-,75,1,,,,
76,-,Futuristik,Forgive Me,-,76,1,,,,
77,-,Sigala & Rita Ora,You for Me,-,77,1,,,,
78,-,KVPV,Black Suit,-,78,1,,,,
79,-,Ahzee & Robert Cristian,Undercover,-,79,1,,,,
80,-,Cube,"Performance (7"" Version)",-,80,1,,,,
81,-,Zuffo & Watzgood,Kiss Kiss (feat. Edie),-,81,1,,,,
82,-,Lostlow,Star Reflections,-,82,1,,,,
83,-,Why So Sad,Love (Temptation Island Radio Edit),-,83,1,,,,
84,-,Tungevaag,Ride With Me (feat. Kid Ink) [Brennan Heart Remix],-,84,1,,,,
85,-,Steve McKelly,Disco Inferno 2014 (Stefano Mattara Mix),-,85,1,,,,
86,-,Javed Brothers,Thoughts of You (Micronoise Remix),-,86,1,,,,
87,-,KC Lights,Girl (6am Extended Mix),-,87,1,,,,
88,-,Pegboard Nerds,Bassline Kickin (Silverback Remix),-,88,1,,,,
89,-,Vol2Cat,You Don't Know (Extended Mix),-,89,1,,,,
90,-,Leo Almunia,Wishing Star,-,90,1,,,,
91,-,Pegboard Nerds,Bassline Kickin (Astronaut Remix),-,91,1,,,,
92,-,Evolove,Raining Men (Mixed),-,92,1,,,,
93,-,Enriko Sailor,My Mix (feat. Nando Fortunato) [Extended Mix],-,93,1,,,,
94,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,94,1,,,,
95,-,Scatman John,Everybody Jam! (Maxi Jam),-,95,1,,,,
96,-,Emmanuel Top,La pipe à eau,-,96,1,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],35,8,65,,,,
98,down,Duck Sauce,Barbra Streisand,22,3,80,,,,
99,down,アヴィーチー,Hey Brother,23,10,83,,,,
100,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,66,,,,
