Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,16,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,1,16,57,2019-10-06,13,2019-11-10
4,up,Stromae,Alors on danse (Dubdogz Remix),5,2,15,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,16,,,,
6,up,Medina,For Altid,7,2,16,,,,
7,up,Loreen,Euphoria (Single Version),8,1,15,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,9,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,15,,,,
10,down,アヴィーチー,Wake Me Up,4,4,16,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,16,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,16,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,12,,,,
14,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,11,,,,
15,up,Duck Sauce,Barbra Streisand,17,3,16,,,,
16,up,アヴィーチー,Hey Brother,18,10,16,,,,
17,-,Medina,Kun for Mig (feat. Burhan G),-,1,15,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,8,12,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,16,,,,
20,up,Tacabro,Tacatà (Radio Edit),21,4,15,,,,
21,up,Avicii,Levels (Instrumental),22,12,16,,,,
22,up,ADHD,Pizza,34,22,6,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,16,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,16,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],100,5,15,,,,
26,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",50,6,16,,,,
27,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,5,,,,
28,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),25,17,11,,,,
29,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,29,1,,,,
30,-,Afrojack,All Night (feat. Ally Brooke),-,30,1,,,,
31,-,"Karen Harding, Future Kings & L’Tric",Rely,-,31,1,,,,
32,down,KATO,Desert Walk (Radio Edit),26,6,14,,,,
33,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,15,,,,
34,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,4,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,44,31,3,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,2,,,,
37,-,CamelPhat & Jem Cooke,Rabbit Hole,-,37,1,,,,
38,down,Meduza,Born To Love (feat. SHELLS),16,16,2,,,,
39,-,Peggy Gou,Starry Night,-,34,1,,,,
40,-,starRo,Fantasy (feat. Bosco),-,40,1,,,,
41,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,15,,,,
42,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,14,,,,
43,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,4,75,2020-01-26,65,2020-02-02
44,-,Orchestra Baobab,Sibou Odia (Ben Gomori Edit),-,44,1,,,,
45,-,Intonation,Feel It in the Air (feat. Joee) [In the Dark Club Mix],-,45,1,,,,
46,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,5,,,,
47,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,16,,,,
48,down,Cascada,Evacuate the Dancefloor,29,23,16,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,12,40,2019-10-06,40,2019-10-06
50,-,Robin Schulz,In Your Eyes (feat. Alida),-,35,3,95,2020-03-08,54,2020-04-05
51,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,14,55,2019-10-27,43,2019-11-03
52,-,Intonation,Feel It in the Air (feat. Joee) [Club Mix],-,52,1,,,,
53,-,Djessou Mory Kante,Denya (Ben Gomori Edit),-,53,1,,,,
54,-,Alan Walker & Ava Max,"Alone, Pt. II",-,30,2,,,,
55,down,Basshunter,Boten Anna (Radio Edit),30,3,16,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,11,,,,
57,-,Purple Disco Machine,In My Arms,-,57,1,,,,
58,-,モクシ,Fade Away (feat. Haj),-,58,1,,,,
59,-,MASTERIA,Under Control,-,59,1,,,,
60,-,Steve Dekay,Cosmic (Extended),-,60,1,,,,
61,-,Nosferatu & Furyan,Rise or Drop (Mixed),-,61,1,,,,
62,-,Oliver Heldens,Take a Chance,-,62,1,,,,
63,-,Audiotricz,Don't Say Goodbye (feat. Aloma Steele) [Mixed],-,63,1,,,,
64,-,Mija,Gypsy Woman (She's Homeless),-,64,1,,,,
65,-,Juls,Mandela Riddim,-,65,1,,,,
66,-,Felix Jaehn,Jennie (feat. R. City & Bori),-,66,1,,,,
67,-,ASTRO,One & Only,-,67,1,,,,
68,-,Boosterz Inc,One of a Kind (Radio Edit),-,68,1,,,,
69,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,47,1,,,,
70,-,Parov Stelar,The Sun (Klingande Remix Radio Edit) [feat. Graham Candy],-,70,1,,,,
71,-,Jake & Almo,See Things Clearer (Extended Mix) [feat. Camille],-,71,1,,,,
72,-,Shaun Escoffery,Days Like This (Spinna & Ticklah Club Mix Edit),-,72,1,,,,
73,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,73,1,,,,
74,-,Piero Pirupa,Braindead (Heroin Kills) [Edit],-,74,1,,,,
75,-,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem) [Extended Mix],-,75,1,,,,
76,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,76,1,,,,
77,-,Hardwell & Mike Williams,I'm Not Sorry (Mix Cut),-,77,1,,,,
78,-,Chriz,Come With Me (feat. Nadia Malm),-,78,1,,,,
79,-,Suspekt,Gonzo (HEDEGAARD Remix),-,39,1,,,,
80,-,"Nicky Romero, Trilane & Kokaholla",Bittersweet (feat. Quarterback) [Firelite Extended Remix],-,80,1,,,,
81,-,Cube 41,They Don't Care About Us (Frulio & Enzomix Dance Remix),-,81,1,,,,
82,-,Marc Benjamin & Malarkey,I Got 5 On It,-,82,1,,,,
83,-,Hooligan Hefs,No Effect (Sunset Bros Remix),-,83,1,,,,
84,-,Cubicore & Shane54,Personal Jesus,-,84,1,,,,
85,-,Aurosonic & Stine Grove,In Euphoria We Rise,-,85,1,,,,
86,-,Cleavage,U No I,-,86,1,,,,
87,-,Piero Pirupa,Braindead,-,87,1,,,,
88,-,"Armin van Buuren, Alex M.O.R.P.H., Ana Criado & Triple A",Winter Stayed (Gdjb in Bloom 2019) [Alex M.O.R.P.H. Mix],-,88,1,,,,
89,-,Naxsy,Knockin' of Heaven (Remix) [feat. Djodie],-,89,1,,,,
90,-,Regard,Call Me (feat. Veronica Brawo),-,90,1,,,,
91,-,Showave & Melynda,Not Ready to Miss You Yet,-,91,1,,,,
92,-,Regard,Me & I (feat. Sarah Abad),-,92,1,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,6,13,,,,
94,-,Triple A,Winter Stayed (Alex M.O.R.P.H. Mix),-,94,1,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,11,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),37,21,16,,,,
97,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,20,15,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,8,16,,,,
99,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],39,15,16,,,,
100,-,AronChupa,I'm an Albatraoz,-,10,15,,,,
