Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),2,1,155,,,,
3,up,Medina,For Altid,3,2,156,,,,
4,up,Loreen,Euphoria (Single Version),4,1,141,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,129,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,148,,,,
7,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",6,6,140,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,156,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,156,,,,
10,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],18,8,122,,,,
11,up,Duck Sauce,Barbra Streisand,11,3,147,,,,
12,up,アヴィーチー,Hey Brother,12,10,153,,,,
13,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,152,,,,
14,up,Tacabro,Tacatà (Radio Edit),15,4,144,,,,
15,up,Tiësto & Tate McRae,10:35,59,1,3,,,,
16,up,Avicii,Levels (Instrumental),16,12,150,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,6,127,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],19,5,130,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),20,16,96,,,,
20,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,127,,,,
21,up,KATO,Desert Walk (Radio Edit),23,6,122,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,7,114,,,,
23,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,119,,,,
24,up,Cascada,Evacuate the Dancefloor,26,23,48,,,,
25,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),22,17,111,,,,
26,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,50,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),27,21,107,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,149,,,,
29,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,112,,,,
30,down,Studio Killers,Ode to the Bouncer,28,20,50,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,8,98,,,,
32,-,Andachan,Snails,-,32,1,,,,
33,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],29,15,101,,,,
34,up,Bring Det På,Ring Til Politiet,83,10,89,,,,
35,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,26,74,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],86,6,96,,,,
37,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],31,17,86,,,,
38,down,Infernal,I Won't Be Crying,36,11,72,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,30,78,,,,
40,down,Stromae,Alors on danse (Mowgli Remix),10,4,53,,,,
41,up,Yolanda Be Cool & DCUP,We No Speak Americano,42,5,141,,,,
42,down,Calvin Harris,I'm Not Alone (Tiesto Remix),33,27,86,,,,
43,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,23,98,,,,
44,up,Imanbek & BYOR,Belly Dancer,54,1,23,,,,
45,-,Drenchill & Giorgio Gee,Never Never (feat. Indiiana) [Giorgio Gee Remix],-,45,1,,,,
46,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,3,,,,
47,-,Bizarrap,Quédate (Tiësto Remix),-,47,1,,,,
48,-,"Steve ""Silk"" Hurley",Work It Out (feat. M. Doc),-,48,1,,,,
49,-,Sebastian Bronk,Live is Life,-,49,1,,,,
50,-,Oliver Tree & Little Big,The Internet,-,50,1,,,,
51,-,Blasterjaxx,Boten Anna,-,51,1,,,,
52,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep on Jumpin' (Andrea Raffa Remix),-,52,1,,,,
53,-,Lyoe,Citrus,-,53,1,,,,
54,down,ZHU,Faded,34,10,62,,,,
55,-,Sandy Rivera,Dual Frequency,-,55,1,,,,
56,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,56,1,,,,
57,-,YouNotUs & 220 KID,Somebody New (feat. Jordan Shaw),-,57,1,,,,
58,-,"MATTN, Dino Warriors & Suark",Englishman in New York (feat. George Gleeson),-,58,1,,,,
59,-,Marascia,Shake It (Edit),-,59,1,,,,
60,-,[dunkelbunt],La Revedere (Feat. Amsterdam Klezmer Band),-,60,1,,,,
61,-,Cour T.,Florestao,-,61,1,,,,
62,-,Noizu,Moon Groove,-,62,1,,,,
63,-,Magic Box,Carillon (Radio Mix),-,63,1,,,,
64,-,Sandro Silva,Sex on Fire,-,64,1,,,,
65,-,EXYT & Lackmus,Lift Off (Extended Mix),-,65,1,,,,
66,-,"Rogue Traders, INXS & James Ash",One of My Kind (James Ash Remix),-,66,1,,,,
67,-,BLR & anamē,Influencer (feat. Robbie Rise) [Extended Mix],-,67,1,,,,
68,-,HEDEGAARD & Cancun,JEEP (Extended Mix),-,68,1,,,,
69,-,Kalaman,Mango (feat. Espinoza),-,69,1,,,,
70,-,Chapter & Verse,Can't You See (Radio Edit),-,70,1,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,103,,,,
72,-,WHOCARES & Tsebster,Tom's Diner (feat. Jaime Deraz),-,72,1,,,,
73,-,Minista & Yemi,Go Deep,-,73,1,,,,
74,-,Kevu,I Will Survive,-,74,1,,,,
75,-,Spillbody,Procrastinate,-,75,1,,,,
76,-,Cour T.,Shirt,-,76,1,,,,
77,-,Harris & Ford,99 Luftballons,-,77,1,,,,
78,-,Leeman Brothers,Tension,-,78,1,,,,
79,-,Cour T.,No No No (feat. Kaanuhea),-,79,1,,,,
80,-,Miami,Kill That Roach,-,80,1,,,,
81,-,Vini Vici & WHITENO1SE,Otherside,-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,4,147,,,,
83,-,Laurent Simeca & Tony Choy,Can You Feel (Extended Mix),-,83,1,,,,
84,-,Cour T.,Monalisa,-,84,1,,,,
85,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,85,1,,,,
86,-,Rythmic,The Sound of Silence,-,86,1,,,,
87,-,Cour T.,Dope Farm,-,87,1,,,,
88,-,Cour T.,Joker Jungle,-,88,1,,,,
89,-,Sgt Slick,Running Up That Hill,-,89,1,,,,
90,-,Riva Starr,Maria (Remastered Extended Mix),-,90,1,,,,
91,-,Cour T.,Disko Stuff,-,91,1,,,,
92,-,Fabe Dj & Sacchi,I'm Coming Out (Jamie Lewis Re-Styled Club Mix),-,92,1,,,,
93,-,Cour T.,Black Magic,-,93,1,,,,
94,-,Sam Bird & Papa Zeus,Run To You (Drenchill Remix),-,94,1,,,,
95,-,Will Berridge,I'm the Jack,-,95,1,,,,
96,-,Maas,Suture,-,96,1,,,,
97,-,Dezza,Brisbane,-,97,1,,,,
98,down,Lost Frequencies,Are You with Me (Deluxe Mix),37,37,31,,,,
99,down,James Blake,Limit to Your Love,38,29,81,,,,
100,down,Alan Walker,Faded,96,30,51,,,,
