Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,7,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,7,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),5,2,7,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,3,7,55,2019-10-27,43,2019-11-03
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,7,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),6,2,6,,,,
7,up,Medina,For Altid,7,2,7,,,,
8,up,Loreen,Euphoria (Single Version),8,1,6,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,6,,,,
10,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",10,6,7,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,7,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,7,,,,
13,up,アヴィーチー,Wake Me Up,23,4,7,,,,
14,up,Duck Sauce,Barbra Streisand,47,3,7,,,,
15,down,アヴィーチー,Hey Brother,13,10,7,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,8,5,,,,
17,down,Avicii,Levels (Instrumental),15,12,7,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,7,,,,
19,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,7,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,7,7,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],42,6,6,,,,
22,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),21,17,4,,,,
23,down,Svenstrup & Vendelboe,Dybt Vand (Original),22,7,7,,,,
24,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),24,11,7,,,,
25,up,Basshunter,Boten Anna (Radio Edit),25,3,7,,,,
26,up,Cascada,Evacuate the Dancefloor,26,23,7,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,6,,,,
28,up,Swedish House Mafia,Save the World (Radio Mix),29,21,7,,,,
29,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],35,8,5,,,,
30,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],31,15,7,,,,
31,up,AronChupa,I'm an Albatraoz,32,10,7,,,,
32,up,Bring Det På,Ring Til Politiet,37,10,7,,,,
33,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),33,29,7,,,,
34,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),43,9,7,,,,
35,up,Calvin Harris,I'm Not Alone (Tiesto Remix),45,27,7,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),53,36,7,,,,
37,up,James Blake,Limit to Your Love,54,29,7,,,,
38,up,Calvin Harris,We'll Be Coming Back (feat. Example),56,13,6,,,,
39,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],95,12,7,,,,
40,up,Medina,Kl. 10,100,33,7,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,7,87,2019-10-20,28,2019-12-08
42,-,Inna,Hot (Play & Win Radio Version),-,14,6,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,30,7,,,,
44,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,5,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,6,6,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,15,5,,,,
47,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,6,,,,
48,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,6,,,,
49,up,Mr. Probz,Waves (Robin Schulz Radio Edit),50,16,6,,,,
50,-,Armin van Buuren,Blah Blah Blah,-,20,1,,,,
51,-,Basshunter,Jingle Bells,-,51,1,,,,
52,-,Swedish House Mafia,One,-,43,6,,,,
53,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],51,6,7,,,,
54,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,6,,,,
55,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,5,,,,
56,down,KATO,Desert Walk (Radio Edit),55,6,7,,,,
57,-,Tiësto & Mabel,God Is a Dancer,-,11,5,,,,
58,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,5,,,,
59,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,3,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,8,7,,,,
61,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,7,,,,
62,down,Yolanda Be Cool & DCUP,We No Speak Americano,41,5,3,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,16,4,,,,
64,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,20,7,,,,
65,down,Kasper Nyemann,Københavns Brunette,44,24,5,,,,
66,-,Infernal,I Won't Be Crying,-,11,4,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,2,7,40,2019-10-06,40,2019-10-06
68,-,Fagget Fairys,Feed the Horse (Original Version),-,14,6,,,,
69,down,ZHU,Faded,52,10,5,,,,
70,-,Baauer,Harlem Shake,-,21,1,,,,
71,-,Tim3bomb,Manana,-,71,1,,,,
72,-,Tom Staar & Gordon Edge,Itsa Trumpet Thing,-,72,1,,,,
73,up,Kygo,Stole the Show (feat. Parson James),96,28,5,,,,
74,-,Leandro Renzi Violinista,Dance Monkey (Remix),-,74,1,,,,
75,-,Harold van Lennep,King of Kings,-,75,1,,,,
76,-,Zeridium,Woodwoody,-,76,1,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),73,31,6,,,,
78,-,Marc Benjamin,All the Time,-,78,1,,,,
79,-,Groove Assassin,Lonely (Sean McCabe's on the Road Remix) [On The Road Remix],-,79,1,,,,
80,-,James Carter,Used To (feat. kaii),-,80,1,,,,
81,-,2Ton & Boyat,Wallahi Wallahi,-,81,1,,,,
82,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,4,,,,
83,-,Paul Lock,Fever (J. Damur Remix),-,83,1,,,,
84,-,Leandro Da Silva,Magia Do Samba (Club Mix),-,84,1,,,,
85,-,Costa Mee,Around This World,-,85,1,,,,
86,-,Kolabeech,Everybody's Free (feat. BETSY),-,86,1,,,,
87,-,September,Cry for You,-,52,2,,,,
88,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,2,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,3,,,,
90,-,Husman,Destiny (Extended Mix),-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,2,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,2,,,,
93,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),38,1,7,,,,
94,up,Alan Walker,Faded,99,30,6,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,2,,,,
96,down,Tacabro,Tacatà (Radio Edit),48,4,6,,,,
97,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,2,,,,
98,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],98,17,7,,,,
99,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,49,3,,,,
100,-,Rudimental,Feel the Love,-,24,2,,,,
