Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,8,1,8,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,20,,,,
3,up,R3HAB & Lukas Graham,Most People,6,1,10,,,,
4,up,Acraze,Do It To It (feat. Cherish),46,2,15,,,,
5,down,Medina,Kun for Mig (feat. Burhan G),2,1,117,,,,
6,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,6,1,,,,
7,down,Medina,For Altid,3,2,118,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,109,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,117,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,117,,,,
11,up,Stromae,Alors on danse (Mowgli Remix),27,4,33,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,8,89,,,,
13,down,Duck Sauce,Barbra Streisand,11,3,110,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,114,,,,
15,up,Tacabro,Tacatà (Radio Edit),16,4,106,,,,
16,up,Avicii,Levels (Instrumental),17,12,112,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,111,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,92,,,,
19,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,92,,,,
20,up,KATO,Desert Walk (Radio Edit),23,6,86,,,,
21,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,7,82,,,,
22,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),22,17,78,,,,
23,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),26,11,85,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,63,1,15,,,,
25,down,アヴィーチー,Hey Brother,14,10,114,,,,
26,up,Basshunter,Boten Anna (Radio Edit),28,3,85,,,,
27,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,99,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,74,,,,
29,up,Studio Killers,Ode to the Bouncer,32,20,25,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,8,71,,,,
31,up,AronChupa,I'm an Albatraoz,34,10,59,,,,
32,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],36,15,74,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,20,82,,,,
34,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",13,6,104,,,,
35,up,Bring Det På,Ring Til Politiet,37,10,65,,,,
36,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,92,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),31,21,80,,,,
38,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,104,,,,
39,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],38,8,89,,,,
40,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),40,26,48,,,,
41,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,34,,,,
42,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],41,17,61,,,,
43,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),42,9,65,,,,
44,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,1,,,,
45,-,Gorgon City & Josh Barry,Freedom,-,45,1,,,,
46,down,Infernal,I Won't Be Crying,44,11,51,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,30,56,,,,
48,down,アヴィーチー,Wake Me Up,45,4,112,,,,
49,up,Ewan McVicar,Tell Me Something Good,80,49,6,,,,
50,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,95,,,,
51,down,Svenstrup & Vendelboe,Dybt Vand (Original),24,7,85,,,,
52,down,Calvin Harris,I'm Not Alone (Tiesto Remix),48,27,64,,,,
53,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,16,69,,,,
54,down,James Blake,Limit to Your Love,51,29,60,,,,
55,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",58,23,70,,,,
56,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,67,87,2020-08-16,73,2020-09-27
57,down,Yolanda Be Cool & DCUP,We No Speak Americano,52,5,105,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),61,31,57,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,73,,,,
60,down,Lost Frequencies,Are You with Me (Deluxe Mix),50,37,25,,,,
61,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),43,1,22,,,,
62,-,Pascal Letoublon,Friendships,-,14,23,,,,
63,-,Galantis,No Money,-,54,2,,,,
64,-,Koven,Good Enough,-,64,1,,,,
65,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,65,1,,,,
66,-,Tevvez,Legend,-,33,1,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,20,,,,
68,down,Avicii,The Days,59,59,2,,,,
69,-,"KSHMR, JDG & Mariana BO",Kolkata,-,69,1,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,29,,,,
71,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,10,,,,
72,-,DJ Chilli,WWG1WGA (Radio Mix),-,72,1,,,,
73,-,Majestic & Boney M.,Rasputin (Extended Mix),-,66,3,,,,
74,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,74,1,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,28,1,,,,
76,-,Oden & Fatzo,Lauren,-,76,1,,,,
77,-,Zedd,Dovregubben,-,77,1,,,,
78,-,François Ier,Neptune,-,78,1,,,,
79,-,DCX,Flying High (Anime Speed Mix),-,79,1,,,,
80,-,KUSHT,Square Kids (O/Y Remix),-,80,1,,,,
81,-,Fabian Nesti,Heigh Ho,-,81,1,,,,
82,down,Laurent Wolf,No Stress (Radio Edit),54,36,30,,,,
83,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck) [Monte Remix],-,83,1,,,,
84,-,Kirlian Camera,Edges (Starion Remix),-,84,1,,,,
85,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,85,1,,,,
86,-,Sven Väth,Mystic Voices,-,86,1,,,,
87,-,B0UNC3,Crying Soul (DJ Splash Remix),-,87,1,,,,
88,-,"DCX, Mike Emilio & B3nte",Flying High,-,88,1,,,,
89,-,Rafael Cerato,Orizon,-,89,1,,,,
90,-,Loreen,Euphoria (Single Version),-,1,104,,,,
91,-,Manian,Ravers Fantasy (Jorg Schmid Remix),-,91,1,,,,
92,-,Benjamin Bates,Layzor,-,92,1,,,,
93,-,BAAD,Air Kade,-,93,1,,,,
94,-,Mauro Picotto,Back to Cali (Push Remix),-,94,1,,,,
95,down,Kygo,Stole the Show (feat. Parson James),39,28,63,,,,
96,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],55,12,49,,,,
97,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,13,51,,,,
98,-,ZHU,Faded,-,10,40,,,,
99,down,Alan Walker,Faded,96,30,38,,,,
100,down,Medina,Kl. 10,57,33,52,,,,
