Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faustix & Litening,Genie In A Bottle,3,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
3,down,surf mesa,Ily,1,1,6,63,2020-04-19,18,2020-07-12
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,28,,,,
5,up,Regard & Raye,Secrets,12,2,4,84,2020-06-14,62,2020-06-28
6,down,Stromae,Alors on danse (Dubdogz Remix),5,2,28,,,,
7,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,26,,,,
8,down,Medina,For Altid,7,2,29,,,,
9,up,Vicetone & Tony Igy,Astronomia,9,2,7,99,2020-04-05,44,2020-04-12
10,down,Loreen,Euphoria (Single Version),8,1,25,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",37,2,19,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,3,27,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,29,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,20,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,29,,,,
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,25,,,,
17,-,Sofi Tukker,Purple Hat,-,10,6,,,,
18,-,Pascal Letoublon,Friendships,-,14,3,,,,
19,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,2,6,,,,
20,up,アヴィーチー,Wake Me Up,36,4,29,,,,
21,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),82,21,2,,,,
22,down,Duck Sauce,Barbra Streisand,19,3,28,,,,
23,down,アヴィーチー,Hey Brother,21,10,29,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,22,,,,
25,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],17,8,22,,,,
26,-,Tiësto & Mabel,God Is a Dancer,-,11,8,,,,
27,up,Regard,Ride It,40,1,27,57,2019-10-06,13,2019-11-10
28,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],22,8,29,,,,
29,-,Kygo & Valerie Broussard,The Truth,-,29,1,,,,
30,-,"FooR, Killa P & Irah",Black Bandana,-,30,1,,,,
31,down,Marshmello & Halsey,Be Kind,26,2,3,50,2020-05-03,29,2020-05-17
32,-,HI-Lo,The Answer (Oliver Heldens Edit),-,32,1,,,,
33,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo),-,33,1,,,,
34,-,Ben Junction,Hybrid,-,34,1,,,,
35,-,House Gospel Choir,Most Precious Love (RE//CHOIRED),-,35,1,,,,
36,-,Randers Cowboys,Shuffler pt. 2,-,36,1,,,,
37,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Remix),-,37,1,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,18,3,,,,
39,-,Chocolate Puma & Mike Cervello,You Are My Life,-,39,1,,,,
40,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,40,1,,,,
41,-,Gia,Tramper (feat. Flab) [Extended Version],-,41,1,,,,
42,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,42,1,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,43,1,,,,
44,-,Savilos,Pull Up,-,44,1,,,,
45,-,Nora Van Elken,Rwanda,-,45,1,,,,
46,-,Tone Depth & Simply City,Glass Elevator,-,46,1,,,,
47,-,Improvement & Perfect Ohm,I'm Sorry,-,47,1,,,,
48,-,Chris Lake,I Remember,-,48,1,,,,
49,-,Ørjan Nilsen & DJ Governor,Re-Election,-,49,1,,,,
50,-,Simply City,New Era,-,50,1,,,,
51,-,ELYX,40,-,51,1,,,,
52,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,52,2,,,,
53,-,"Eximinds, Eldream & Mark Wild",Phantom (Extended Mix),-,53,1,,,,
54,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,54,1,,,,
55,-,Club Caviar,Speed It Up (Extended Vocal Mix),-,55,1,,,,
56,-,Halfway,Royal,-,56,1,,,,
57,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,57,1,,,,
58,-,Moby,Rise up in Love,-,58,1,,,,
59,-,Klangkarussell,Hey Maria (Elderbrook Remix),-,59,1,,,,
60,-,DJ D-Noiser,Stage Diver,-,60,1,,,,
61,-,Kevu,Rave Is Our Cure,-,36,1,,,,
62,-,Deepack,Dunia Indah (Extended Mix),-,62,1,,,,
63,-,Don Vie & Moradzo,Dale Como Tu Sabe,-,63,1,,,,
64,-,Boris Brejcha,Titelbild,-,64,1,,,,
65,-,Rasster,SAD (Imanbek xxx Remix),-,39,1,,,,
66,-,Mr. Marvin,Entity (Fitzcarraldo...Extasy of Love),-,66,1,,,,
67,-,Scooter,Oi,-,67,1,,,,
68,-,Bru-C & Simula,You & I,-,68,1,,,,
69,-,Soul Samurai & Sidelmann,Ocean (Sidelmann 2020 Ibiza Mix),-,69,1,,,,
70,-,Jak Aggas,Skyrim,-,70,1,,,,
71,-,Phaxe & Querox,Bloom,-,71,1,,,,
72,-,80’s Child,Overflowing,-,72,1,,,,
73,-,Las Vegas Lover,Physical Attraction (feat. Ashley Mazanec),-,73,1,,,,
74,-,Starpicker,Neversea (Giuseppe Ottaviani Rework),-,74,1,,,,
75,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,54,1,,,,
76,-,APEK,Exposed (feat. April Bender),-,76,1,,,,
77,-,Bryan Kearney,Adrenaline (James Dymond Remix),-,77,1,,,,
78,-,Scotty Sire,Men Are Trash,-,78,1,,,,
79,-,ZOYA,Calling Reality,-,79,1,,,,
80,-,Hard Bass School,Russian Underground,-,80,1,,,,
81,-,Armin van Buuren,Stickup (Maarten De Jong Remix),-,81,1,,,,
82,-,Ezekiel,Help_Urself,-,82,1,,,,
83,-,Dominic & Stephan F,Imagine Dream (Instrumental),-,83,1,,,,
84,-,Slamtype & Revealed Recordings,Old School Vibe (Extended Mix),-,84,1,,,,
85,-,Scot Project,H (Hypnotize),-,85,1,,,,
86,-,Ahmed Helmy,Lost in My Curse,-,86,1,,,,
87,-,"BIJOU, Dr. Fresch & Willy Northpole",Westside (feat. Willy Northpole),-,87,1,,,,
88,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",100,6,27,,,,
89,-,Just Kiddin & Camden Cox,Stay the Night (Wilson Remix),-,89,1,,,,
90,-,DONT BLINK,The Lazer,-,90,1,,,,
91,-,Tempo Giusto & Jace Headland,Panacea,-,91,1,,,,
92,-,Dillon Francis,GO OFF (Nuthin' 2 It) [VIP],-,92,1,,,,
93,-,Chris Lawyer,Right On Time (Douth! Remix),-,93,1,,,,
94,-,Ase Manual,Way of Earth Kid (feat. Stephanie Yu),-,94,1,,,,
95,-,Destructo,Loaded (feat. Yo Gotti) [SQWAD Remix],-,95,1,,,,
96,-,Chris Schweizer,Like This,-,96,1,,,,
97,-,Nick Holder,Summer Daze,-,97,1,,,,
98,-,Unlimited Pleasure,Love Machine (The Ride-Wild Mix),-,98,1,,,,
99,down,Tacabro,Tacatà (Radio Edit),23,4,28,,,,
100,down,Avicii,Levels (Instrumental),24,12,28,,,,
