Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,3,2,12,84,2020-06-14,62,2020-06-28
3,up,Klaas,Sweet Dreams (Extended Mix),50,3,2,,,,
4,up,surf mesa,Ily,6,1,13,63,2020-04-19,18,2020-07-12
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,37,97,2020-01-12,7,2020-05-10
6,up,Joel Corry,Head & Heart (feat. MNEK),23,1,3,99,2020-07-26,16,2020-09-20
7,up,Medina,Kun for Mig (feat. Burhan G),7,1,36,,,,
8,up,Stromae,Alors on danse (Dubdogz Remix),8,2,36,,,,
9,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),14,1,34,,,,
10,down,Medina,For Altid,9,2,37,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,5,4,,,,
12,down,Marshmello & Halsey,Be Kind,2,2,6,50,2020-05-03,29,2020-05-17
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,28,,,,
14,-,$amu Dj,Astronomy (House Edit),-,14,1,,,,
15,up,アヴィーチー,Wake Me Up,24,4,37,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,35,,,,
17,-,SWACQ,Do It Again (feat. Juliette Claire),-,17,1,,,,
18,-,Balken & ZK,Zum Zum - Balken Remix,-,18,2,,,,
19,-,Kaoma,La Lambada (Mad Morello Remix),-,19,1,,,,
20,-,Robin Schulz & Wes,Alane,-,7,4,93,2020-08-16,93,2020-08-16
21,-,Kygo & OneRepublic,Lose Somebody,-,4,6,86,2020-06-07,80,2020-07-05
22,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,6,27,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,5,37,,,,
24,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",94,6,35,,,,
25,-,Armin van Buuren,Blah Blah Blah,-,20,5,,,,
26,-,Conkarah,Banana (feat. Shaggy) [Faustix Remix],-,26,1,,,,
27,-,Vicetone & Tony Igy,Astronomia,-,2,13,99,2020-04-05,44,2020-04-12
28,-,Alok & THRDL!FE,Hear Me Tonight,-,28,1,,,,
29,-,Chester Young & Castion,Pyro (Extended Mix),-,29,1,,,,
30,-,Joel Corry,Lonely,-,23,8,,,,
31,-,Marshmello & Bastille,Happier,-,28,4,74,2019-10-06,74,2019-10-06
32,down,Sofi Tukker,Purple Hat,10,10,12,,,,
33,-,Anabel Englund,So Hot,-,33,1,,,,
34,-,L'Migue,Coffe (feat. Beabadoobee),-,34,1,,,,
35,-,Will Dawson,Fell in Love (Radio Edit),-,35,1,,,,
36,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,36,1,,,,
37,-,Tom & Jame & Aemes,My Friend,-,37,1,,,,
38,-,Bonka,Switch It,-,38,1,,,,
39,-,TWO LANES,Drifting,-,39,1,,,,
40,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,20,20,4,,,,
41,-,Yann Muller & Benjamin Bocconi,This Girl,-,41,1,,,,
42,-,Da Hool,Love Parade (DJ Phish Remix),-,42,1,,,,
43,-,Lovegun & Moonshine,Carry Me Home,-,43,1,,,,
44,-,Duke Lake,Do You (Flemming Dalum Remix),-,44,1,,,,
45,-,Freisig & Comaro,King Of Wishful Thinking (Extended Mix),-,45,1,,,,
46,-,Mat.Joe & Ben Remember,Let Go (Extended Mix),-,46,1,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,2,87,2020-08-16,73,2020-09-27
48,-,Klam Vandmand,Nu Græder Damen,-,48,1,,,,
49,-,Folamour,I Miss Having Someone to Talk To (feat. Liv East),-,49,1,,,,
50,-,Bram Fidder,Perfect Love (Extended Mix),-,50,1,,,,
51,-,Micast,Moonlight Shadow (feat. Kya) [The Cleric Extended Remix],-,51,1,,,,
52,-,Rasster,SAD (Imanbek xxx Remix),-,39,4,,,,
53,-,Razvan Mitroi,Move My Body (Extended Mix),-,53,1,,,,
54,-,GoldFish & Cat Dealers,Colours & Lights,-,54,1,,,,
55,-,Lis Sarroca,Blue Desert,-,55,1,,,,
56,-,Freejak,I'm for Real,-,56,1,,,,
57,-,Logg,Sweet to Me,-,57,1,,,,
58,-,MM&T,Trance Lifter (Club Mix),-,58,1,,,,
59,-,Surilla,Listen to Your Heart (feat. Samantha Cole) [Extended Mix],-,59,1,,,,
60,-,David Guetta & MORTEN,Nothing,-,60,1,,,,
61,-,Yyvng,Wynehouse,-,61,1,,,,
62,-,David Guetta & MORTEN,Kill Me Slow,-,62,1,,,,
63,-,Rodg,Crossroads,-,63,1,,,,
64,-,Jay Aliyev,Hicaz,-,64,1,,,,
65,-,DJ KIMERA,Cloud Up (Suit Ver.),-,65,1,,,,
66,-,Horse Meat Disco & Kathy Sledge,Jump into the Light (Aeroplane Extended Remix),-,66,1,,,,
67,-,Bastiaan & Jens,Someone Else (feat. Wiktoria),-,67,1,,,,
68,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,68,1,,,,
69,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,69,1,,,,
70,-,Bollo,Last Night (Instrumental) [feat. Louie Austen],-,70,1,,,,
71,-,Conrad Subs,R a V E,-,71,1,,,,
72,-,Billon,Release Me (feat. Rationale),-,72,1,,,,
73,-,Alex Costanzo,Tanz mit mir (DJ Antoine vs Mad Mark 2k16 Extended Instrumental Mix),-,73,1,,,,
74,-,BONNIE X CLYDE,Love Is Killing Me,-,74,1,,,,
75,-,Xtrah,Stranded,-,75,1,,,,
76,-,4 Strings,Take Me Away (BLR Remix),-,76,1,,,,
77,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],86,2,33,,,,
78,-,Duck Sauce,Barbra Streisand,-,3,35,,,,
79,-,Jura Soundsystem,Wonder Drops,-,79,1,,,,
80,-,Alex Costanzo,Tanz mit mir (feat. Schwarzbueb) [DJ Antoine vs Mad Mark 2k16 Radio Edit],-,80,1,,,,
81,-,Ranji & Ghost Rider,Can't Sleep (Extended Version),-,36,1,,,,
82,-,Yuksek,This Feeling (feat. Queen Rose),-,82,1,,,,
83,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,27,,,,
84,-,Gary's Gang,"Let's Lovedance Tonight (Danny Krivit 7"" Edit)",-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,8,29,,,,
86,-,Bina,Tanz mit mir (Deep House Mix),-,86,1,,,,
87,-,Yuksek,Gorgeous (feat. Confidence Man),-,87,1,,,,
88,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,43,1,,,,
89,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],78,8,37,,,,
90,-,Mark Dekoda,The Curse,-,90,1,,,,
91,-,Sabo,Obatala (Nicola Cruz Remix),-,91,1,,,,
92,down,Tacabro,Tacatà (Radio Edit),82,4,36,,,,
93,down,Avicii,Levels (Instrumental),87,12,36,,,,
94,-,A Space Love Adventure,Vietnam R.E.S.C.U.E.,-,94,1,,,,
95,-,Mind Electric,Praise You (Radio Edit),-,95,1,,,,
96,down,Guru Josh Project,Infinity 2008 (Klaas Remix),88,5,35,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,5,37,,,,
98,-,Shanee,Siman Tov u-Mazal Tov (Jewish Medley),-,98,1,,,,
99,-,Mike Ivy & Nimo Iero,Higher,-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,28,,,,
