Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andachan,Kisivit (feat. Tûtu),-,1,1,,,,
2,-,Tiësto & Ava Max,The Motto,-,1,21,,,,
3,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,14,,,,
4,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,75,87,2020-08-16,73,2020-09-27
5,-,Acraze,Do It To It (feat. Cherish),-,2,24,,,,
6,-,Emil Lange,Skiferie,-,6,9,,,,
7,-,Able Heart,No Turning Back,-,7,1,,,,
8,-,Able Heart,Know Me Better,-,8,1,,,,
9,-,THEBOYWITHSPEC & Seconds From Space,Call It Love,-,9,1,,,,
10,-,Happy Clappers,I Believe (The Cube Guys Edit 2016),-,10,1,,,,
11,-,Husa & Zeyada,Long Way Home (Chaim & Asaf Samuel Remix),-,11,1,,,,
12,-,Zombic & LUNAX,Hold You,-,12,1,,,,
13,-,Loreen,Euphoria (Single Version),-,1,114,,,,
14,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,104,,,,
15,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,121,,,,
16,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,117,,,,
17,-,Duck Sauce,Barbra Streisand,-,3,122,,,,
18,-,Tacabro,Tacatà (Radio Edit),-,4,117,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,101,,,,
20,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,103,,,,
21,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,101,,,,
22,-,KATO,Desert Walk (Radio Edit),-,6,96,,,,
23,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,94,,,,
24,-,Basshunter,Boten Anna (Radio Edit),-,3,94,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,82,,,,
26,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,78,,,,
27,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,81,,,,
28,-,AronChupa,I'm an Albatraoz,-,10,65,,,,
29,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,72,,,,
30,-,Infernal,I Won't Be Crying,-,11,55,,,,
31,-,ZHU,Faded,-,10,46,,,,
32,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,57,,,,
33,-,Inna,Hot (Play & Win Radio Version),-,14,52,,,,
34,-,Fagget Fairys,Feed the Horse (Original Version),-,14,51,,,,
35,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,46,,,,
36,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,41,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,38,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,33,,,,
