Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,12,72,2021-03-07,18,2021-05-16
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,39,87,2020-08-16,73,2020-09-27
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,9,81,2021-02-28,39,2021-04-11
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,40,99,2020-07-26,16,2020-09-20
5,up,Sub Sonik & Deetox,My Way,5,5,2,,,,
6,down,HVME,Goosebumps,3,1,13,85,2021-01-10,69,2021-01-17
7,down,Medina,Kun for Mig (feat. Burhan G),6,1,73,,,,
8,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,63,,,,
9,up,Medina,For Altid,10,2,74,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,66,,,,
11,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",94,6,66,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,73,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,73,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,64,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],18,8,56,,,,
16,up,Duck Sauce,Barbra Streisand,19,3,68,,,,
17,up,アヴィーチー,Hey Brother,20,10,70,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,65,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],21,8,71,,,,
20,-,アヴィーチー,Wake Me Up,-,4,70,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),4,1,11,89,2021-02-21,25,2021-04-04
22,up,Tacabro,Tacatà (Radio Edit),22,4,68,,,,
23,up,Avicii,Levels (Instrumental),23,12,70,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,69,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,58,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),27,7,57,,,,
27,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],26,6,58,,,,
28,up,KATO,Desert Walk (Radio Edit),28,6,50,,,,
29,up,Svenstrup & Vendelboe,Dybt Vand (Original),29,7,51,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,7,52,,,,
31,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),31,11,55,,,,
32,up,Basshunter,Boten Anna (Radio Edit),33,3,52,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,8,44,,,,
34,up,Kasper Nyemann,Københavns Brunette,35,24,41,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),36,21,49,,,,
36,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,45,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,8,44,,,,
38,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],38,15,46,,,,
39,up,Bring Det På,Ring Til Politiet,39,10,42,,,,
40,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),41,26,24,,,,
41,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],42,17,42,,,,
42,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),51,9,43,,,,
43,down,Stromae,Alors on danse (Mowgli Remix),7,4,10,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],53,6,49,,,,
45,-,Shane Codd,Get Out My Head,-,16,7,,,,
46,up,Infernal,I Won't Be Crying,68,11,33,,,,
47,down,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,43,,,,
48,up,Pascal Letoublon,Friendships,69,14,8,,,,
49,-,Snavs,Baby Loop,-,49,1,,,,
50,-,Rebourne,Ready To Go (Extended Mix),-,50,1,,,,
51,down,ZHU,Faded,44,10,26,,,,
52,down,James Blake,Limit to Your Love,46,29,42,,,,
53,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,9,,,,
54,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,25,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,4,25,,,,
56,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,56,1,,,,
57,-,Vasto,M.M.F.,-,57,1,,,,
58,-,Linguistics & Document One,Our Time ft. Document One,-,58,1,,,,
59,-,Timmy Trumpet & Afrojack,Stay Mine,-,59,1,,,,
60,-,Richard Grey & Lissat,Everyday People,-,60,1,,,,
61,-,Armin van Buuren,Rain (feat. Cathy Burton) [Ferr by Ferry Corsten Rework],-,61,1,,,,
62,-,Imanbek & Goodboys,Goodbye (James Hype Remix),-,62,1,,,,
63,-,Mako,Roller Coaster (Jan Blomqvist Remix),-,63,1,,,,
64,-,Dom Dolla,Pump The Brakes,-,64,1,,,,
65,-,Faithless,I Need Someone (feat. Nathan Ball) [Blissy Funked Mix],-,65,1,,,,
66,-,Fnx,Acid Gate (Skore (BR) Remix),-,66,1,,,,
67,-,Chase & Status & Blossoms,This Moment,-,67,1,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,2,,,,
69,-,Montezuma,Oriental,-,69,1,,,,
70,-,Rebourne,The Afterlife (Extended Mix),-,70,1,,,,
71,-,Bell Towers,Maybe We Can Work It Out (Eden Burns 48hrs Remix),-,71,1,,,,
72,-,Mollono.Bass,No Silence (feat. Kuoko) [Super Flu Remix] [Mixed],-,72,1,,,,
73,-,Max Styler,Sleep Alone (feat. Ella Boh),-,73,1,,,,
74,-,Hammer,Vox Cycle,-,74,1,,,,
75,-,Orange,Pankobabaunka,-,75,1,,,,
76,-,Nicola Cruz,Barretto (Tienes Algo),-,76,1,,,,
77,-,Douglas Greed,Numbers (feat. Odd Beholder) [Kölsch Remix] [Mixed],-,77,1,,,,
78,-,Ahmed Helmy & Twin View,Magic Box (Extended Mix),-,78,1,,,,
79,-,Lycoriscoris,Shizumu,-,79,1,,,,
80,-,Nightcall & Malou,Safe Place,-,80,1,,,,
81,-,Lenfred,Twisted Reflection,-,81,1,,,,
82,-,Nicolas Costa,Can't Leave You Alone (feat. Drew),-,82,1,,,,
83,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",70,23,42,,,,
84,-,Max Him,Melanie (Remix),-,84,1,,,,
85,-,Hammer & James Shinra,Lunar Seven,-,85,1,,,,
86,-,Lenfred,Back in the Swamp,-,86,1,,,,
87,-,Dallas Superstars,Fast Driving (JS16 Remix),-,87,1,,,,
88,-,Max Him,Just a Love Affair (A Cruisin' Mix),-,88,1,,,,
89,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,89,1,,,,
90,-,DJ Limited,The Elephant (VIP),-,90,1,,,,
91,-,Block & Crown,Love Me No More,-,91,1,,,,
92,-,Una Healy,Never See Me Cry (7th Heaven Radio Mix),-,92,1,,,,
93,-,Wax Motif,Keep Raving,-,93,1,,,,
94,-,Earth n Days,Everything,-,94,1,,,,
95,-,Block & Crown & Dzialach,Ya Mo Be There,-,95,1,,,,
96,-,Sonny Fodera & Biscits,Vibrate,-,96,1,,,,
97,-,FC Kahuna,Glitterball,-,97,1,,,,
98,-,Toni Vilchez,La Brisa,-,98,1,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,30,37,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,36,,,,
