Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,11,,,,
2,down,R3HAB & Lukas Graham,Most People,1,1,3,,,,
3,up,Acraze,Do It To It (feat. Cherish),5,2,9,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,108,,,,
5,up,Medina,For Altid,7,2,109,,,,
6,up,Loreen,Euphoria (Single Version),8,1,97,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,100,,,,
8,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],22,8,105,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,7,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,108,,,,
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,1,17,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,108,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,97,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,8,81,,,,
15,up,Duck Sauce,Barbra Streisand,15,3,101,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],37,6,67,,,,
17,up,Tacabro,Tacatà (Radio Edit),17,4,99,,,,
18,up,Avicii,Levels (Instrumental),18,12,103,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,102,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,1,19,,,,
21,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,93,,,,
22,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,5,86,,,,
23,-,Stromae,Alors on danse (Mowgli Remix),-,4,26,,,,
24,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],55,5,30,,,,
25,down,The Human League,Don't You Want Me (Purple Disco Machine Remix),3,3,3,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,46,72,2021-03-07,18,2021-05-16
27,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,82,,,,
28,up,アヴィーチー,Hey Brother,36,10,105,,,,
29,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,13,,,,
30,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),25,17,70,,,,
31,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,84,,,,
32,-,Pascal Letoublon,Friendships,-,14,22,,,,
33,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,7,,,,
34,up,Tiësto & Ava Max,The Motto,66,1,4,,,,
35,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,9,5,,,,
36,-,HOLA!,Keep This Fire Burning,-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,57,4,105,,,,
38,down,KATO,Desert Walk (Radio Edit),26,6,77,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,83,,,,
40,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,83,,,,
41,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,60,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,51,29,6,,,,
43,-,James Hype,Dancing,-,43,1,,,,
44,-,Martin Tungevaag,Vidorra,-,44,1,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,65,87,2020-08-16,73,2020-09-27
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,37,,,,
47,-,Richard Vission & Static Revenger,I Like That (Ant Brooks Remix),-,47,1,,,,
48,-,Unistory Tribe Gang's,In the Dark,-,48,1,,,,
49,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],20,20,5,,,,
50,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,34,81,2021-02-28,39,2021-04-11
51,up,Jody 6,You Need Somebody Like Me (feat. Marian) [Extended Mix],79,51,2,,,,
52,-,Jens O.,Reason (Paffendorf DJ Remix),-,52,1,,,,
53,-,Almond There,The Inner House,-,53,1,,,,
54,-,Galantis,No Money,-,54,1,,,,
55,-,MountBlaq & Naems,Bacana,-,55,1,,,,
56,-,"Neelix, Static Movement & Caroline Harrison",Nobody Can Deny,-,56,1,,,,
57,-,Tiddey,Auriga,-,57,1,,,,
58,down,Yolanda Be Cool & DCUP,We No Speak Americano,16,5,98,,,,
59,-,Exolight & Suncatcher,I'm Always Happy When It's Raining,-,59,1,,,,
60,-,"Bumer!, Fully Charged & Roben & Mike",Belly Dancer (feat. Big Daddi) [Crimson Kings Remix],-,60,1,,,,
61,-,Bellini,Samba de Janeiro,-,60,1,,,,
62,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",61,6,96,,,,
63,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,63,1,,,,
64,-,Ewan McVicar,Tell Me Something Good,-,49,3,,,,
65,-,Regard & Raye,Secrets,-,2,25,84,2020-06-14,62,2020-06-28
66,-,Majestic & Boney M.,Rasputin (Extended Mix),-,66,2,,,,
67,down,Farruko & Tiësto,Pepas (Tiësto Remix),47,1,7,,,,
68,-,C-BooL,What Can I Do,-,68,1,,,,
69,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,39,2,,,,
70,-,Higgo,Crush,-,70,1,,,,
71,down,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,76,,,,
72,-,Zeg,Second Chance,-,72,1,,,,
73,up,Lucenzo,Danza Kuduro (feat. Don Omar),93,7,85,,,,
74,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),29,11,79,,,,
75,-,Lana Scolaro,Kitty,-,75,1,,,,
76,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,62,,,,
77,-,Speaker Louis & Brian Brainstorm,Tell Em,-,77,1,,,,
78,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,27,4,,,,
79,down,Basshunter,Boten Anna (Radio Edit),30,3,76,,,,
80,-,Melih Aydogan,Everything's Inside,-,80,1,,,,
81,-,Burns,Talamanca,-,60,4,,,,
82,down,Swedish House Mafia,Save the World (Radio Mix),32,21,72,,,,
83,-,Da Tweekaz & Harris & Ford,Moskau (Extended Mix),-,83,1,,,,
84,-,Snakehips & EARTHGANG,Run It Up,-,84,1,,,,
85,-,Monodeluxe,Ludic,-,85,1,,,,
86,down,Studio Killers,Ode to the Bouncer,35,20,17,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,8,63,,,,
88,-,Monodeluxe,To Be,-,88,1,,,,
89,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,89,1,,,,
90,-,Öwnboss & CEVITH,They Speak (OW),-,90,1,,,,
91,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],39,15,66,,,,
92,-,Monodeluxe,What Else Is,-,92,1,,,,
93,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,93,1,,,,
94,-,AronChupa,I'm an Albatraoz,-,10,52,,,,
95,-,Monodeluxe,Riding Away With You,-,95,1,,,,
96,-,Joel Corry,I Wish (feat. Mabel) [Christmas Version],-,96,1,,,,
97,down,Bring Det På,Ring Til Politiet,40,10,59,,,,
98,-,Monodeluxe,Insight It,-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,20,75,,,,
100,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,100,1,,,,
