Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,176,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,161,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,181,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,172,,,,
5,up,Duck Sauce,Barbra Streisand,5,3,182,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,177,,,,
7,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],7,6,161,,,,
8,up,KATO,Desert Walk (Radio Edit),8,6,157,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,7,147,,,,
10,down,Basshunter,Boten Anna (Radio Edit),9,3,146,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,128,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,8,131,,,,
13,up,AronChupa,I'm an Albatraoz,13,10,110,,,,
14,up,Bring Det På,Ring Til Politiet,15,10,119,,,,
15,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,117,,,,
16,up,Infernal,I Won't Be Crying,69,11,103,,,,
17,up,ZHU,Faded,17,10,90,,,,
18,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],18,12,96,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,102,,,,
20,up,Fagget Fairys,Feed the Horse (Original Version),20,14,88,,,,
21,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),21,14,88,,,,
22,up,Skrillex,Bangarang (feat. Sirah),27,15,81,,,,
23,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),22,16,74,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,77,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,66,,,,
26,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,64,,,,
27,down,Baauer,Harlem Shake,26,21,58,,,,
28,-,Pulsedriver & Steve Modana,Kick da Nation,-,28,1,,,,
29,-,Snavs,High,-,29,1,,,,
30,-,Alesso & John Newman,Call Your Name,-,30,1,,,,
31,-,Jazzy,Giving Me,-,31,1,,,,
32,-,Martin Garrix,Animals,-,32,1,,,,
33,-,Alok & Ava Max,Car Keys (Ayla),-,33,1,,,,
34,-,Ascent,Run to the Wild,-,34,1,,,,
35,-,Kylie Minogue,Padam Padam (HAAi Remix),-,35,1,,,,
36,-,Chloé Caillet,Quieres (Part 1),-,36,1,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,2,4,,,,
38,-,sixset,Help Urself (phonk remix),-,38,1,,,,
39,-,Daniella Bjarnhof,We Wait,-,39,1,,,,
40,-,Topmodelz & Sal De Sol,Take On Me (Pulsedriver Remix),-,40,1,,,,
41,-,Skepta & Jammer,Touching My Body (feat. Etta Bond),-,41,1,,,,
42,-,Switch Disco,REACT,-,1,6,,,,
43,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,43,1,,,,
44,-,Mozzart,"Devil's Rendezvous (12"" Version)",-,44,1,,,,
45,-,James Hype & Major Lazer,Number 1,-,45,1,,,,
46,-,Claudio Souza Mattos,Sweet Dreams Funky,-,46,1,,,,
47,-,Niv Ast,Tutto Bene (feat. Ruty Klein),-,47,1,,,,
48,-,Phaeax,Talk About,-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),34,25,38,,,,
50,-,Equation,I'll Say a Prayer 4 U,-,50,1,,,,
51,-,Alan Barry,Tell Me The Reason,-,51,1,,,,
52,-,twocolors,Heavy Metal Love,-,52,1,,,,
53,-,Trenom & First Crush,Heart Of A Fighter (feat. JUVE),-,53,1,,,,
54,-,DjKeinth,Kiat Jud Day,-,54,1,,,,
55,-,Cassio,"I Never Thought I'd See You Again (48K Club 12"" Mix)",-,55,1,,,,
56,-,Ucha,Maasai Dancers (Kiberu Remix),-,56,1,,,,
57,-,Dan Shake & Jennifer Loveless,Verde (Jennifer Loveless Remix),-,57,1,,,,
58,-,Tia Maria Produções,Favela Maluca,-,58,1,,,,
59,-,Bah Samba,Let the Drums Speak (feat. The Fatback Band) [Ken@Work Nu Disco Mix],-,59,1,,,,
60,-,Shermanology,Sometimes (Extended Mix),-,60,1,,,,
61,-,Starsplash & Marc Blou,Free (Extended Mix),-,61,1,,,,
62,-,Roman Naboka,Mortal Kombat,-,62,1,,,,
63,-,Starsplash & Marc Blou,Free,-,63,1,,,,
64,-,RENNHORSE,DANCEFLOOR CHOPPA (feat. DJ Fuckoff),-,64,1,,,,
65,-,TSU NAMI & GUDFELLA,Yours,-,65,1,,,,
66,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,159,,,,
67,-,Matroda,Throw Your Hands,-,67,1,,,,
68,-,Sunsoul,Time Machine,-,68,1,,,,
69,-,Ben Read,Loco Ft. Thando (Volkoder Remix),-,69,1,,,,
70,-,DKMA,Next to You,-,70,1,,,,
71,-,ZOOTAH & Mingue,Cherry Pop,-,71,1,,,,
72,-,DJ Hanzel & Dillon Francis,Talkin,-,72,1,,,,
73,-,Craig Connelly & Numa,Headed for the Sun (Streaming Edit),-,73,1,,,,
74,-,Wax Motif,Keep Raving (Qlank Remix),-,74,1,,,,
75,-,The Galaxy & Kage,Get Crunk,-,75,1,,,,
76,-,GUDFELLA,Highroller (feat. Lexi shanley),-,76,1,,,,
77,-,Keegan Fordyce & GUDFELLA,In Between,-,77,1,,,,
78,-,NuBass & Deppz,Gangsters,-,78,1,,,,
79,-,Tinlicker,Sleepwalker,-,79,1,,,,
80,-,Carta & Love For Justice,If Only,-,80,1,,,,
81,down,Rudimental,Feel the Love,35,24,43,,,,
82,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],36,29,23,,,,
