Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,27,,,,
2,up,R3HAB & Lukas Graham,Most People,3,1,17,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,8,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,15,,,,
5,up,Medina,Kun for Mig (feat. Burhan G),5,1,124,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,2,20,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),19,1,106,,,,
8,down,Medina,For Altid,7,2,125,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,98,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,32,5,110,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),47,3,116,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,124,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,124,,,,
14,down,Acraze,Do It To It (feat. Cherish),2,2,22,,,,
15,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],23,2,111,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,42,3,3,,,,
17,up,Regard & Years & Years,Hallucination,56,16,5,,,,
18,down,Duck Sauce,Barbra Streisand,14,3,117,,,,
19,down,アヴィーチー,Hey Brother,15,10,121,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,121,,,,
21,up,Tacabro,Tacatà (Radio Edit),86,4,113,,,,
22,down,Avicii,Levels (Instrumental),18,12,119,,,,
23,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,16,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,6,96,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),6,5,118,,,,
26,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],27,6,96,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,16,74,,,,
28,down,KATO,Desert Walk (Radio Edit),26,6,93,,,,
29,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,91,,,,
30,up,Basshunter,Boten Anna (Radio Edit),91,3,91,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,80,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),35,21,86,,,,
33,-,MoRsei,Transformation,-,33,1,,,,
34,down,Smyles,Love Grows (Where My Rosemary Goes),13,3,3,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,20,89,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,96,,,,
37,up,Studio Killers,Ode to the Bouncer,48,20,31,,,,
38,-,Cicero,River of Lies (Extended Mix),-,26,1,,,,
39,down,アヴィーチー,Wake Me Up,24,4,119,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,72,87,2020-08-16,73,2020-09-27
41,-,Eugy & Mr Eazi,Dance for Me,-,41,1,,,,
42,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",31,6,111,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,30,62,,,,
44,up,Harris & Ford & Faustix,Hollywood (feat. PollyAnna),44,44,2,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,8,77,,,,
46,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],36,15,80,,,,
47,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),37,26,54,,,,
48,down,Kygo,Stole the Show (feat. Parson James),46,28,69,,,,
49,-,Stereo MC's,Step It Up,-,49,1,,,,
50,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],39,17,67,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,38,,,,
52,-,EQurnaz,Herşey Vatan İçin,-,52,1,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,21,,,,
54,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,4,,,,
55,-,Becky Hill & David Guetta,Remember,-,3,9,,,,
56,-,mitch murder,Prime Operator,-,56,1,,,,
57,-,Antinomy,Signs of Light,-,57,1,,,,
58,-,Knock-Knock,Hit the Sucker So Hard,-,58,1,,,,
59,up,Belters Only,Make Me Feel Good (feat. Jazzy),75,59,2,,,,
60,-,Drenchill,Feels Like This (feat. Indiiana),-,60,1,,,,
61,-,Very Disco,Last Time (feat. Coulson),-,61,1,,,,
62,-,Beachbag,We Are Young,-,62,1,,,,
63,-,John Dahlbäck,Honors (feat. Rebecca & Fiona) [Radio Mix],-,63,1,,,,
64,-,Herbert,People That Make Music,-,64,1,,,,
65,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,9,8,,,,
66,-,Natural Frequency & Axiom,Axiom of Natural Frequency,-,66,1,,,,
67,-,Lee Pearson Jr. Collective,Start Today (feat. Nathan Haines radio edit) [radio edit] [flutestrumental],-,67,1,,,,
68,-,Chambray,Someday (feat. Rebecca & Fiona),-,68,1,,,,
69,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,69,1,,,,
70,-,Fred Falke & Zen Freeman,Last Christmas,-,70,1,,,,
71,-,Asquith,Hot Hot,-,71,1,,,,
72,-,ANIMAL & Rebecca & Fiona,Champagne Promises,-,72,1,,,,
73,-,"Cymo, Le Boeuf & JUSTN X",Game Over,-,73,1,,,,
74,-,Amplify (MX),Energy Flow,-,74,1,,,,
75,-,BODÉ,Missing (feat. Tanya Lacey) [Ekko City Extended Remix],-,75,1,,,,
76,-,Asquith,Gang,-,76,1,,,,
77,-,"Dob & Visco, Simon Finix & Dj Matrix",Merkato,-,77,1,,,,
78,-,lau.ra,Blow (feat. Eliza Legzdina),-,78,1,,,,
79,-,Cymo,Dopamine,-,79,1,,,,
80,-,Asquith,Temple Runner,-,80,1,,,,
81,-,Suki,Don't Want You,-,81,1,,,,
82,-,Loud Luxury,Safe with Me (feat. Drew Love) [Damon Sharpe Remix],-,82,1,,,,
83,-,Steve Aoki & Will Sparks,Send It,-,51,1,,,,
84,-,Simon Finix,Indian Vibes (Extended Mix),-,84,1,,,,
85,-,Passive Progressive,Hide Away (7skies & Static Blue Dub Mix),-,85,1,,,,
86,-,Twax,Tom's Diner (feat. Solomina),-,86,1,,,,
87,-,Delano Smith,Moon Dance,-,87,1,,,,
88,-,Unknown Artist,Pianodance,-,88,1,,,,
89,-,Mastiksoul,Toca Bunda,-,89,1,,,,
90,-,Marc Philippe,Aloe Vera (feat. Maxi Rozh) [Maxi Rozh Remix],-,90,1,,,,
91,-,Zafer Başaran,Çöldeki Kızıl Ateş,-,91,1,,,,
92,-,Kristine Morrell,Love Thing,-,92,1,,,,
93,-,Solar System,Akku (2010 Mix),-,93,1,,,,
94,down,Stromae,Alors on danse (Mowgli Remix),33,4,38,,,,
95,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],38,5,37,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,94,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,6,79,,,,
98,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",34,23,76,,,,
99,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],20,8,95,,,,
100,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),40,9,71,,,,
