Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,11,87,2020-08-16,73,2020-09-27
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,6,,,,
5,-,Kygo & Donna Summer,Hot Stuff,-,3,1,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),8,1,45,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),10,1,43,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,6,,,,
9,up,アヴィーチー,Wake Me Up,22,4,45,,,,
10,up,Medina,For Altid,12,2,46,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,21,5,37,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,44,,,,
13,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",14,6,42,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,5,45,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),24,5,45,,,,
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,41,,,,
17,-,Ray Dalton,In My Bones,-,17,8,,,,
18,up,アヴィーチー,Hey Brother,32,10,42,,,,
19,-,Tvilling,Dum Dum Dum,-,19,1,,,,
20,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],33,8,43,,,,
21,up,Avicii,Levels (Instrumental),35,12,42,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),36,5,41,,,,
23,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],19,8,32,,,,
24,-,Duck Sauce,Barbra Streisand,-,3,41,,,,
25,down,David Guetta & Sia,Let's Love,17,11,2,84,2020-11-22,81,2020-11-29
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,6,34,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),3,1,46,97,2020-01-12,7,2020-05-10
28,down,Regard & Raye,Secrets,7,2,20,84,2020-06-14,62,2020-06-28
29,down,Sigala & James Arthur,Lasting Lover,11,11,2,,,,
30,-,Marshmello & Halsey,Be Kind,-,2,10,50,2020-05-03,29,2020-05-17
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,7,36,,,,
32,up,Mr. Probz,Waves (Robin Schulz Radio Edit),70,16,33,,,,
33,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],72,5,32,,,,
34,down,Kygo & OneRepublic,Lose Somebody,6,4,14,86,2020-06-07,80,2020-07-05
35,down,ADHD,Mundbind,31,31,3,,,,
36,-,ADHD,Wozniacki-Sangen (feat. Tue & Tony På P3),-,36,1,,,,
37,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Extended Mix],-,37,1,,,,
38,-,Faithless,Synthesizer (feat. Nathan Ball),-,38,1,,,,
39,-,Frankie Goes to Hollywood,Relax (Jam & Spoon Trip-O-Matic Fairy Tale Mix),-,39,1,,,,
40,-,BODYWORX & MOTi,The Squat Song (with MOTi),-,40,1,,,,
41,-,Stromae,Alors on danse (Extended Mix),-,41,1,,,,
42,-,Homero Espinosa,Love Is the Cure (feat. Tobirus Mozelle) [Soul Mix],-,42,1,,,,
43,down,surf mesa,Ily,9,1,21,63,2020-04-19,18,2020-07-12
44,-,Mr. Sosa,So Much Funk,-,44,1,,,,
45,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,7,3,,,,
46,-,Stera B,Steff Body,-,46,1,,,,
47,-,Chardy & KOMES,Harmonica Boy (Dance With Somebody) [Radio Edit],-,47,1,,,,
48,-,Cloonee,Partay (Extended Mix),-,48,1,,,,
49,-,Nomcebo Zikode,Siyafana,-,49,1,,,,
50,-,Corrado,Trust (Rezzmix),-,50,1,,,,
51,-,"Alex Gaudino, Jerma & Lil' Love",Little Love (Club Mix),-,51,1,,,,
52,-,Infected Mushroom,Never Ever Land,-,52,1,,,,
53,-,Nomcebo Zikode,Indlela (Radio Edit),-,53,1,,,,
54,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,54,1,,,,
55,-,Pato's Groove,Macao (Manuel Voltolinas Remix),-,55,1,,,,
56,-,VIZE & Tom Gregory,Never Let Me Down,-,28,2,,,,
57,-,Martyn,Vancouver,-,57,1,,,,
58,-,Master KG,Qinisela (feat. Indlovukazi),-,58,1,,,,
59,-,Upper Class,Conventional Parties,-,59,1,,,,
60,-,Brooklyn Baby,The Way I Feel,-,60,1,,,,
61,-,Ish K,Adana,-,61,1,,,,
62,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,62,1,,,,
63,-,Loleatta Holloway,Dance What 'Cha Wanna,-,63,1,,,,
64,-,Black Coffee,Ready for You (feat. Celeste),-,64,1,,,,
65,-,The Delta,Vicious PinkTech (Original Stick),-,65,1,,,,
66,-,Shuffle Muzik,Yini (feat. Nomcebo Zikode),-,66,1,,,,
67,-,Jodie Harsh,Mandolin (Vocal Club Mix),-,67,1,,,,
68,-,220 KID & JC Stewart,Too Many Nights,-,68,1,,,,
69,-,Ocean Roulette,Electric Games,-,69,1,,,,
70,-,Nora En Pure,Diving with Whales,-,70,1,,,,
71,-,Khonsu The Child & Connors,What Ya Gonna Do,-,71,1,,,,
72,-,Loleatta Holloway,Dreamin',-,72,1,,,,
73,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,73,1,,,,
74,-,Loreen,Euphoria (Single Version),-,1,37,,,,
75,-,Loleatta Holloway,Hit and Run,-,75,1,,,,
76,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,76,1,,,,
77,-,The Doberman Club,Question,-,77,1,,,,
78,-,The Knocks & MUNA,Bodies (Lenno Remix),-,78,1,,,,
79,-,Mason,Reflection (feat. Chenai),-,79,1,,,,
80,-,Charming Horses,Movin' Too Fast,-,80,1,,,,
81,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,81,1,,,,
82,-,Hiwhi & Chrisma Hall,Touch Me (INVRS Remix),-,82,1,,,,
83,-,The Goodfellas,Soul Heaven (David Penn Remix),-,83,1,,,,
84,-,Kill Your Heroes,Bad Signal,-,84,1,,,,
85,-,Behmer & Victor Perry,Ma Chérie,-,85,1,,,,
86,-,Saffron Stone & Sam Beach,Own Thing,-,86,1,,,,
87,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,54,2,,,,
88,-,Twin Peetz,Momentum,-,88,1,,,,
89,-,Dani Hageman & Hollywood Boy,The Way,-,89,1,,,,
90,-,Razz,Razz-Matazz (feat. Matt Warren & Ralphi Rosario),-,90,1,,,,
91,-,Extreme,Trasparenza,-,91,1,,,,
92,-,Ultracity,Twelve Year Drive,-,92,1,,,,
93,-,DJ Tatana & Florian,Soulmate (Dinka Remix),-,93,1,,,,
94,-,Goran Geto,Glider,-,94,1,,,,
95,-,Dave Hoax,Babel,-,95,1,,,,
96,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],77,6,35,,,,
97,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),80,17,22,,,,
98,-,Shebuzzz,Shimmering Dog,-,98,1,,,,
99,-,Project Pitchfork,Radical Business,-,99,1,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,31,,,,
