Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,-,ADHD,Corona,-,1,1,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),17,1,16,,,,
4,up,Stromae,Alors on danse (Dubdogz Remix),4,2,16,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,17,,,,
6,up,Medina,For Altid,6,2,17,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,16,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,17,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,17,,,,
10,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,13,,,,
11,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],14,8,12,,,,
12,up,Duck Sauce,Barbra Streisand,15,3,17,,,,
13,down,アヴィーチー,Wake Me Up,10,4,17,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,17,87,2019-10-20,28,2019-12-08
15,-,Sam Feldt,Post Malone (feat. RANI),-,2,16,,,,
16,up,アヴィーチー,Hey Brother,16,10,17,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,17,,,,
18,up,Tacabro,Tacatà (Radio Edit),20,4,16,,,,
19,up,Avicii,Levels (Instrumental),21,12,17,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,17,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,17,,,,
22,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,16,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],33,6,16,,,,
24,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),28,17,12,,,,
25,down,Regard,Ride It,3,1,17,57,2019-10-06,13,2019-11-10
26,up,KATO,Desert Walk (Radio Edit),32,6,15,,,,
27,up,Svenstrup & Vendelboe,Dybt Vand (Original),41,7,16,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,8,13,,,,
29,-,"Slinky Crew, Jayson B, KingKryger, JC Jezus, MadsBangYourMom, DJ KKK & CharlesThe$weet",KLUBBEN,-,29,1,,,,
30,down,Loreen,Euphoria (Single Version),7,1,16,,,,
31,-,Clara Sofie,Når Tiden Går Baglæns (2020 Purple Mix),-,31,1,,,,
32,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,10,,,,
33,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),47,11,17,,,,
34,-,Vigiland & MHA,We Don’t Talk Enough,-,34,1,,,,
35,-,Martin Jensen & Molow,Carry On,-,35,1,,,,
36,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,8,,,,
37,up,Cascada,Evacuate the Dancefloor,48,23,17,,,,
38,-,Topz,Kamilla,-,38,1,,,,
39,-,Damian Harrison,Paradise,-,39,1,,,,
40,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,1,67,2019-11-03,67,2019-11-03
41,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,14,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,20,16,,,,
43,-,"Bazzflow, Jarah Damiel & Tara Louise",Something More (Extended Mix),-,43,1,,,,
44,-,Vigiland,Pong Dance,-,44,1,,,,
45,-,Julian Jordan,Bassline,-,45,1,,,,
46,-,Scotty,Long Story Short (feat. Enveray) [Bodybangers Remix],-,46,1,,,,
47,-,Jax Jones & Bebe Rexha,Harder,-,47,1,,,,
48,-,Dj Sava,Honey,-,48,1,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,16,12,,,,
50,-,Hayla,Naked,-,50,1,,,,
51,-,Gareth Emery & Emily Vaughn,You Are (feat. Emily Vaughn),-,51,1,,,,
52,-,Darude,Sandstorm (Radio Edit),-,14,1,,,,
53,-,Tina Charles,Listen to the Music,-,53,1,,,,
54,-,Vigiland,Friday Night‬‬‬,-,34,1,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,55,1,,,,
56,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,12,,,,
57,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],42,7,15,,,,
58,down,Purple Disco Machine,In My Arms,57,57,2,,,,
59,-,Ude Af Kontrol,FuckBoi,-,29,1,,,,
60,-,Voonix,U Can't Touch This (Dance Radio Mix),-,60,1,,,,
61,-,Ian Carey,Amnesia,-,61,1,,,,
62,-,Ilan Bluestone & StoneBlue,Hypnotized (feat. Emma Hewitt) [Extended Mix],-,62,1,,,,
63,-,Kasper Nyemann,Københavns Brunette,-,24,12,,,,
64,down,Basshunter,Boten Anna (Radio Edit),55,3,17,,,,
65,-,Habstrakt & ASDEK,Es Isso,-,65,1,,,,
66,-,Sofi Tukker,Purple Hat,-,10,1,,,,
67,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,20,1,,,,
68,down,ADHD,Pizza,22,22,7,,,,
69,-,Moullinex,Take My Pain Away,-,69,1,,,,
70,-,HI-LO & Chocolate Puma,LazersX999,-,70,1,,,,
71,-,Opolopo,Staying Power (feat. Pete Simpson) [The Reflex Revision] [Mixed],-,71,1,,,,
72,-,ADHD,Lille Spejl,-,72,1,,,,
73,-,David Guetta & GLOWINTHEDARK,Jump,-,73,1,,,,
74,-,Key4050,Alka (Bryan Kearney Remix),-,74,1,,,,
75,-,Purple Disco Machine,In My Arms (Extended Mix),-,32,3,,,,
76,-,Redfoo,I'll Award You With My Body,-,76,1,,,,
77,-,Sabo,"Rise (feat. Bahramji, Haximum & Toygun Sozen) [Original]",-,77,1,,,,
78,-,LUM,Monlam,-,78,1,,,,
79,-,Fedde Le Grand & Nicky Romero,Sparks (Turn Off Your Mind) [feat. Matthew Koma] [Radio Edit],-,79,1,,,,
80,-,Boddhi Satva,Belma Belma (feat. Maalem Hammam) [Cuebur & Vanco Remix],-,80,1,,,,
81,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,81,1,,,,
82,-,RÜFÜS DU SOL,Innerbloom,-,82,1,,,,
83,-,Gaetano Parisio,Sirio (Gaetano Parisio Remix),-,83,1,,,,
84,-,Jonas Blue & Paloma Faith,Mistakes,-,84,1,,,,
85,-,TooManyLeftHands,We Dance All Night,-,85,1,,,,
86,-,Cash Cash & Andy Grammer,I Found You,-,86,1,,,,
87,-,MFR Souls,Lalela (feat. The Squad),-,87,1,,,,
88,-,Final DJs,Feel the Heat,-,88,1,,,,
89,-,Illenium & Anna Clendening,Broken Ones,-,89,1,,,,
90,-,Jebroer & Outsiders,Flitsmeister,-,90,1,,,,
91,-,Will Sparks & SCNDL,Tombstone,-,91,1,,,,
92,-,Clean Tears,Horizon (feat. Hatsune Miku),-,92,1,,,,
93,-,Satori,All Is Theatre,-,93,1,,,,
94,-,Seek N Destroy,Wrap Stars,-,94,1,,,,
95,up,Swedish House Mafia,Save the World (Radio Mix),96,21,17,,,,
96,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,10,,,,
97,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,8,17,,,,
98,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],99,15,17,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,29,16,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,8,12,,,,
