Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,5,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,5,87,2019-10-20,28,2019-12-08
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,3,5,55,2019-10-27,43,2019-11-03
5,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],18,5,3,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),4,1,5,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),48,2,4,,,,
8,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),53,1,5,,,,
9,down,Medina,For Altid,5,2,5,,,,
10,down,Loreen,Euphoria (Single Version),6,1,4,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",44,2,2,,,,
12,down,Svenstrup & Vendelboe & Nadia Gattas,Ingen Anden,9,9,2,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,4,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,5,,,,
15,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,5,,,,
16,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,5,,,,
17,up,Duck Sauce,Barbra Streisand,42,3,5,,,,
18,down,アヴィーチー,Hey Brother,13,10,5,,,,
19,up,Tiësto & Mabel,God Is a Dancer,75,11,4,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,5,,,,
21,down,Tacabro,Tacatà (Radio Edit),16,4,4,,,,
22,down,Avicii,Levels (Instrumental),17,12,5,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,5,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,4,,,,
25,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,2,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,7,5,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,16,4,,,,
28,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],22,5,5,,,,
29,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,5,,,,
30,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,2,,,,
31,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,2,,,,
32,up,KATO,Desert Walk (Radio Edit),95,6,5,,,,
33,down,Svenstrup & Vendelboe,Dybt Vand (Original),24,7,5,,,,
34,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,4,,,,
35,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,5,,,,
36,down,Basshunter,Boten Anna (Radio Edit),26,3,5,,,,
37,down,Cascada,Evacuate the Dancefloor,28,23,5,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,4,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),30,21,5,,,,
40,down,Studio Killers,Ode to the Bouncer (Instrumental),31,27,4,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,8,5,,,,
42,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,1,,,,
43,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,5,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,6,4,,,,
45,down,AronChupa,I'm an Albatraoz,35,10,5,,,,
46,down,Bring Det På,Ring Til Politiet,34,10,5,,,,
47,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),36,29,5,,,,
48,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],37,17,5,,,,
49,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),38,9,5,,,,
50,down,Infernal,I Won't Be Crying,40,11,3,,,,
51,down,Calvin Harris,I'm Not Alone (Tiesto Remix),39,27,5,,,,
52,down,ZHU,Faded,41,10,3,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),43,36,5,,,,
54,down,James Blake,Limit to Your Love,49,29,5,,,,
55,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,4,,,,
56,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],50,12,5,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,5,40,2019-10-06,40,2019-10-06
58,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,28,2,,,,
59,down,Medina,Kl. 10,51,33,5,,,,
60,down,Inna,Hot (Play & Win Radio Version),52,14,5,,,,
61,down,Fagget Fairys,Feed the Horse (Original Version),54,14,5,,,,
62,down,アヴィーチー,Wake Me Up,45,4,5,,,,
63,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),55,14,4,,,,
64,-,Alan Walker,Faded,-,30,4,,,,
65,-,Skrillex,Bangarang (feat. Sirah),-,15,4,,,,
66,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",56,6,5,,,,
67,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,3,,,,
68,-,Ghost Rider,Shamanic (Hyperflow Remix),-,68,1,,,,
69,-,Basta,Hej czy Ty wiesz kochanie (Karaoke),-,69,1,,,,
70,-,Michael Angelo & Melissa Loretta,Hearts Unspoken (Alex Leavon Remix),-,70,1,,,,
71,-,Anna,Galactic Highways,-,71,1,,,,
72,-,Grupo Sarapura,Don't Start Now,-,72,1,,,,
73,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,49,2,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),15,2,5,,,,
75,-,Melkers & ZL-Project,Duncker Club,-,75,1,,,,
76,-,Jonas Aden & Conor Ross,Library Thugs (feat. RebMoe),-,76,1,,,,
77,down,Imany,Don't Be So Shy (Filatov & Karas Remix),60,45,5,,,,
78,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,42,5,,,,
79,-,ZL-Project & Melkers,Bonesmen,-,79,1,,,,
80,-,Talamasca & Ivan Castro,After Winter Comes Spring,-,80,1,,,,
81,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,66,1,,,,
82,-,ADHD,Pizza,-,22,2,,,,
83,-,Black Circle,Strangers (Extended Mix),-,83,1,,,,
84,-,Talamasca & Ivan Castro,Nova Goa (feat. Manasi Scott),-,84,1,,,,
85,-,Casey Desmond,Little Drummer Boy (E39 Remix),-,85,1,,,,
86,-,Talamasca & Ivan Castro,The Good Place,-,86,1,,,,
87,-,Jax Jones & Ella Henderson,This Is Real,-,51,1,,,,
88,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),7,7,5,,,,
89,-,Scooter,Which Light Switch Is Which?,-,89,1,,,,
90,-,Bobfather,Helt Væk På Snitten 3,-,90,1,,,,
91,-,The Chainsmokers & Kygo,Family (with Kygo),-,91,1,,,,
92,-,Madison Mars,I Will Let You Down (feat. KLARA),-,92,1,,,,
93,down,Swedish House Mafia,One,65,43,5,,,,
94,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),93,16,5,,,,
95,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,17,4,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,20,5,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),96,31,4,,,,
98,down,Kygo,Stole the Show (feat. Parson James),71,28,3,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,30,5,,,,
100,down,Laurent Wolf,No Stress (Antone Wick remix),98,57,4,,,,
