Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,3,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,35,,,,
4,up,Loreen,Euphoria (Single Version),4,1,163,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,150,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,3,169,,,,
7,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,159,,,,
8,up,Duck Sauce,Barbra Streisand,15,3,169,,,,
9,down,Tacabro,Tacatà (Radio Edit),8,4,164,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,6,147,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],12,6,148,,,,
12,up,KATO,Desert Walk (Radio Edit),13,6,144,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,7,136,,,,
14,down,Basshunter,Boten Anna (Radio Edit),10,3,135,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,116,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,8,118,,,,
17,up,Bring Det På,Ring Til Politiet,18,10,108,,,,
18,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),31,9,104,,,,
19,up,Infernal,I Won't Be Crying,19,11,90,,,,
20,up,ZHU,Faded,20,10,80,,,,
21,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],34,12,84,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,90,,,,
23,up,Inna,Hot (Play & Win Radio Version),23,14,84,,,,
24,up,Fagget Fairys,Feed the Horse (Original Version),36,14,79,,,,
25,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),24,14,76,,,,
26,down,Skrillex,Bangarang (feat. Sirah),25,15,72,,,,
27,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),26,16,66,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,17,67,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,19,57,,,,
30,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,30,1,,,,
31,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],32,18,55,,,,
32,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,1,,,,
33,-,Niffer & Nicklas Nielsen,Holding On,-,33,1,,,,
34,down,Tiësto & Tate McRae,10:35,3,1,22,,,,
35,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,33,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),27,2,14,,,,
37,-,Otto Knows,Say It To Me,-,34,1,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,25,,,,
39,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,39,1,,,,
40,down,Creeds,Push Up,35,32,3,,,,
41,-,Octave One,Blackwater (128 Full Strings Instrumental),-,41,1,,,,
42,-,Alesso & Ty Dolla $ign,Caught A Body,-,42,1,,,,
43,-,Clueless,Don't Cry Tonight (Block & Crown Rimini 1985 Clubmix),-,43,1,,,,
44,-,Aiyo,Chase (feat. Frank Moody),-,44,1,,,,
45,-,A.D.O.R. & Jordan Nocturne,Renegade (Acid Workout),-,45,1,,,,
46,down,Baauer,Harlem Shake,33,21,49,,,,
47,-,ENZA,I'm Alone,-,47,1,,,,
48,-,Avidus,Dunes (Jesse Trinidad Remix),-,48,1,,,,
49,-,Mason & The Masonettes,Are You Ready,-,49,1,,,,
50,-,Jakeshoredrive,Hectic,-,50,1,,,,
51,-,P.O.S. & Spencer Brown,It's Me (feat. Marieme) [P.O.S Mix],-,51,1,,,,
52,-,Klanque,Susan,-,52,1,,,,
53,-,Digital Analogue,Breaking Up With Molly (Damian Cipriani Remix) (Damian Cipriani Remix),-,53,1,,,,
54,-,Tour-Maubourg,Dub 001,-,54,1,,,,
55,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,55,1,,,,
56,-,Block & Crown & Lissat,The Only Girl,-,56,1,,,,
57,-,Ross Couch,On Fire,-,57,1,,,,
58,-,Dance System,Playtime,-,58,1,,,,
59,-,DJ Soulstar,Sinnerman,-,59,1,,,,
60,-,Main Ape & CJ Art,Genesis,-,60,1,,,,
61,-,The Midnight,Synthetic (Mango vs. We Are All Astronauts Remix),-,61,1,,,,
62,-,The Midnight,The Equaliser (Terry Da Libra Remix),-,62,1,,,,
63,-,DJ Aiblo,Captain Wot,-,63,1,,,,
64,-,Hallman,I Don't Really Care,-,64,1,,,,
65,-,Ghostbusterz,You Don't Fool Me,-,65,1,,,,
66,-,Axwell Λ Ingrosso,Sun Is Shining (W&W Remix),-,66,1,,,,
67,-,Dan Thompson & Solis & Sean Truby,The Path We Take,-,67,1,,,,
68,-,The Beloved,It's Alright Now,-,68,1,,,,
69,-,EPG,We Are Electro (Main Mix),-,69,1,,,,
70,-,Kyper,Throw Down,-,70,1,,,,
