Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),2,1,156,,,,
3,up,Medina,For Altid,3,2,157,,,,
4,up,Loreen,Euphoria (Single Version),4,1,142,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,130,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,149,,,,
7,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",7,6,141,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,157,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),9,5,157,,,,
10,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],10,8,123,,,,
11,up,Duck Sauce,Barbra Streisand,11,3,148,,,,
12,up,アヴィーチー,Hey Brother,12,10,154,,,,
13,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],13,8,153,,,,
14,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,137,,,,
15,down,Tacabro,Tacatà (Radio Edit),14,4,145,,,,
16,up,Avicii,Levels (Instrumental),16,12,151,,,,
17,-,LF SYSTEM,Afraid To Feel,-,1,20,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),28,5,150,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,128,,,,
20,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,131,,,,
21,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],20,6,128,,,,
22,up,Yolanda Be Cool & DCUP,We No Speak Americano,41,5,142,,,,
23,down,KATO,Desert Walk (Radio Edit),21,6,123,,,,
24,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,7,115,,,,
25,down,Tiësto & Tate McRae,10:35,15,1,4,,,,
26,up,アヴィーチー,Wake Me Up,82,4,148,,,,
27,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,142,,,,
28,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),23,11,120,,,,
29,down,Cascada,Evacuate the Dancefloor,24,23,49,,,,
30,down,Swedish House Mafia,Save the World (Radio Mix),27,21,108,,,,
31,down,Studio Killers,Ode to the Bouncer,30,20,51,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,16,97,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,20,113,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,8,99,,,,
35,-,TooManyLeftHands & WISEKIDS,If You Love Me,-,35,1,,,,
36,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,102,,,,
37,down,Bring Det På,Ring Til Politiet,34,10,90,,,,
38,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,26,75,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,12,,,,
40,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],37,17,87,,,,
41,down,Infernal,I Won't Be Crying,38,11,73,,,,
42,-,YESBODY,Monkey Business,-,42,1,,,,
43,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,43,1,,,,
44,-,Baham,Mara Beboos (Golnaraghi),-,44,1,,,,
45,-,We Know Nothing,Lie and Cheat,-,45,1,,,,
46,down,Calvin Harris,I'm Not Alone (Tiesto Remix),42,27,87,,,,
47,up,ZHU,Faded,54,10,63,,,,
48,-,LF SYSTEM,Hungry (For Love),-,48,3,,,,
49,down,Imanbek & BYOR,Belly Dancer,44,1,24,,,,
50,-,Legend B,Lost in Love (Madwave Extended Mix),-,50,1,,,,
51,-,Gordo & Feid,Hombres y Mujeres,-,51,1,,,,
52,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,52,1,,,,
53,-,FETISH,Costume,-,53,1,,,,
54,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,54,2,,,,
55,-,Ivan Garci,Calero,-,55,1,,,,
56,-,Marco Strous,Tip Toe,-,56,1,,,,
57,-,Armin van Buuren & AVIRA,Sirius,-,57,1,,,,
58,-,DJ Ino & MC Johnny Def,Love Is in the Air (Vincenzo Remix),-,58,1,,,,
59,-,"Soto Asa, Yassir & grauu",Su Nota,-,59,1,,,,
60,-,Miane,For One Night,-,60,1,,,,
61,-,Christina Matsa,Love 4 2 (Stephan F Remix),-,61,1,,,,
62,-,Saint Levant,Mistakes,-,62,1,,,,
63,-,Starpicker,Purified (Giuseppe Ottaviani Extended Retouch),-,63,1,,,,
64,-,Rain Radio,He Goes Down,-,64,1,,,,
65,-,Mau P,Drugs from Amsterdam,-,37,4,,,,
66,-,Azzecca,I've Been Waiting﻿﻿,-,66,1,,,,
67,-,Mr Traumatik,Trippy,-,67,1,,,,
68,-,Basshunter,Boten Anna (Radio Edit),-,3,119,,,,
69,-,Craig Connelly,Lose Control (Extended Mix),-,69,1,,,,
70,-,Don Diablo,Journey (Take Me Where You Wanna),-,70,1,,,,
71,-,KAS:ST,Leaving Earth (feat. Gordo),-,71,1,,,,
72,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,24,4,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,31,78,,,,
74,-,Colin Hennerz & ALYSSA,Got Me Feeling (Hard Edit),-,74,1,,,,
75,-,89ers,Wilder Than a Hurricane (Extended Mix),-,75,1,,,,
76,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,76,2,,,,
77,-,Sander van Doorn,Breakfast In Vegas,-,77,1,,,,
78,-,Sons of Maria,We Are Strangers,-,78,1,,,,
79,-,The Galaxy & Ricky West,Bullets,-,79,1,,,,
80,-,Tony Guerra,Bang Shoot,-,80,1,,,,
81,-,Tensnake,Coma Cat (Radio Edit),-,81,1,,,,
82,up,Lost Frequencies,Are You with Me (Deluxe Mix),98,37,32,,,,
83,up,James Blake,Limit to Your Love,99,29,82,,,,
84,-,Rnbstylerz,I Get Black Friday,-,84,1,,,,
85,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,85,2,,,,
86,-,Spartaque,Shadows,-,86,1,,,,
87,-,Rnbstylerz,Never Say No (Radio Edit),-,87,1,,,,
88,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,88,1,,,,
89,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,69,,,,
90,-,Rnbstylerz & Arees,Oh Yeah,-,90,1,,,,
91,-,Oliver Tree & Colin Hennerz,Miss You (Colin Hennerz Remix),-,91,1,,,,
92,-,IKØN,Perspective,-,92,1,,,,
93,-,Cristian Marchi,We Are Perfect (Cristian Marchi Main Vocal Mix),-,93,1,,,,
94,-,ARY,Angels Among Us,-,94,1,,,,
95,-,ANOTR & Abel Balder,Your Mind,-,95,1,,,,
96,-,Never Dull,Jazzin' Disco (Edit),-,96,1,,,,
97,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",43,23,99,,,,
98,up,Alan Walker,Faded,100,30,52,,,,
99,-,Medina,Kl. 10,-,33,73,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,73,,,,
