Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,36,87,2020-08-16,73,2020-09-27
2,down,HVME,Goosebumps,1,1,10,85,2021-01-10,69,2021-01-17
3,up,Tiësto,The Business,3,1,21,52,2021-01-03,18,2021-04-04
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,70,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),56,1,37,99,2020-07-26,16,2020-09-20
6,up,Loreen,Euphoria (Single Version),7,1,61,,,,
7,down,Stromae,Alors on danse (Mowgli Remix),5,4,7,,,,
8,down,Medina,For Altid,6,2,71,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),63,1,8,89,2021-02-21,25,2021-04-04
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,55,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,22,5,62,,,,
12,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],9,5,13,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,63,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,1,6,81,2021-02-28,39,2021-04-11
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,70,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,70,,,,
17,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],14,8,53,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,8,57,,,,
19,down,アヴィーチー,Hey Brother,16,10,67,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,68,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,9,72,2021-03-07,18,2021-05-16
22,down,Tacabro,Tacatà (Radio Edit),18,4,65,,,,
23,down,Avicii,Levels (Instrumental),19,12,67,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,66,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,54,,,,
26,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,55,,,,
27,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],99,6,55,,,,
28,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),25,17,43,,,,
29,down,KATO,Desert Walk (Radio Edit),27,6,47,,,,
30,down,Svenstrup & Vendelboe,Dybt Vand (Original),29,7,48,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,7,49,,,,
32,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),31,11,52,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),11,2,15,61,2021-01-03,22,2021-02-07
34,up,Basshunter,Boten Anna (Radio Edit),35,3,49,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,8,41,,,,
36,up,Kasper Nyemann,Københavns Brunette,36,24,38,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),37,21,46,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,8,41,,,,
39,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],40,15,43,,,,
40,up,AronChupa,I'm an Albatraoz,82,10,36,,,,
41,up,Bring Det På,Ring Til Politiet,42,10,39,,,,
42,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),43,26,21,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,20,47,,,,
44,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],44,17,39,,,,
45,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),45,9,40,,,,
46,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,34,,,,
47,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",47,23,39,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],79,6,47,,,,
49,down,Calvin Harris,I'm Not Alone (Tiesto Remix),46,27,40,,,,
50,down,ZHU,Faded,48,10,23,,,,
51,down,Kygo,Stole the Show (feat. Parson James),32,28,36,,,,
52,-,Duck Sauce,Barbra Streisand,-,3,65,,,,
53,up,Lost Frequencies,Are You with Me (Deluxe Mix),90,37,7,,,,
54,-,Infernal,I Won't Be Crying,-,11,30,,,,
55,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,13,,,,
56,down,James Blake,Limit to Your Love,49,29,39,,,,
57,-,Dimension,Sensory Division (feat. Clementine Douglas),-,57,1,,,,
58,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",50,6,63,,,,
59,-,Anabel Englund & MK,Underwater,-,40,2,,,,
60,-,HVDES,Subsurface,-,60,1,,,,
61,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],55,12,34,,,,
62,-,Kolonie,Astral,-,62,1,,,,
63,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,63,1,,,,
64,down,Calvin Harris,We'll Be Coming Back (feat. Example),59,13,34,,,,
65,down,Medina,Kl. 10,60,33,35,,,,
66,-,O.T. Quartet,Hold That Sucker Down (Builds Like A Skyscraper Remix),-,66,1,,,,
67,-,Audiophiliacuk,Contemporary Warm Up With Intro (96 BPM),-,67,1,,,,
68,-,Laura Marano,Something to Believe In (AFSHEEN Remix),-,68,1,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,4,22,,,,
70,-,Asle,DAT FUNK (Extended Mix),-,70,1,,,,
71,-,Audiophiliacuk,Contemp Slow African 2 (72 BPM),-,71,1,,,,
72,up,アヴィーチー,Wake Me Up,76,4,68,,,,
73,-,Kronos & RVAGE,The Joker,-,73,1,,,,
74,-,Thomas Gold & R3SPAWN,Letting Go (feat. David Shane) [Extended Mix],-,74,1,,,,
75,-,Asle & FunkShop,DAT FUNK (FunkShop Remix),-,75,1,,,,
76,-,Audiophiliacuk,Contemp Slow African 1 (68 BPM),-,76,1,,,,
77,-,Lost + Found,So Into You (twocolors Remix),-,77,1,,,,
78,-,Dinamarca,Prins,-,78,1,,,,
79,-,Lydmor,Diamond Breeze,-,79,1,,,,
80,-,Audiophiliacuk,Housey Perc Synth Bass (116 BPM),-,80,1,,,,
81,-,Secret Value Orchestra,Money,-,81,1,,,,
82,-,Lemon J,Same Side,-,82,1,,,,
83,-,Boom Kitty,Any Other Way (feat. Ivy Marie),-,83,1,,,,
84,-,"David Morales, DJ Spen & Carla Prather",I Got the Love (David Morales Reprise),-,84,1,,,,
85,-,The Human League,Sky (Radio Edit),-,85,1,,,,
86,-,Leo Pol,F.E.M.,-,86,1,,,,
87,-,Halder,Good Vibes (feat. Martin Jasper & Benjamin Fro),-,87,1,,,,
88,-,Léo Pol,Chantal,-,88,1,,,,
89,-,Todd Terry & CLS,Can You Feel It,-,89,1,,,,
90,-,Rhythm People,Cong-O-Zone,-,90,1,,,,
91,-,EXTRA POWER,DROP THE BASS,-,91,1,,,,
92,-,Alan Walker,Faded,-,30,26,,,,
93,down,Inna,Hot (Play & Win Radio Version),64,14,33,,,,
94,down,Fagget Fairys,Feed the Horse (Original Version),66,14,32,,,,
95,-,Studio Killers,Ode to the Bouncer,-,20,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),38,31,36,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,42,13,,,,
98,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),67,14,29,,,,
99,down,Laurent Wolf,No Stress (Radio Edit),93,36,17,,,,
100,down,Skrillex,Bangarang (feat. Sirah),68,15,27,,,,
