Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,31,1,5,,,,
2,-,Kygo & Ava Max,Whatever,-,1,1,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,182,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,204,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,198,,,,
6,up,Duck Sauce,Barbra Streisand,7,3,208,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,4,199,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,5,15,,,,
9,down,Loreen,Euphoria (Single Version),2,1,202,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,6,180,,,,
11,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],11,5,186,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,7,172,,,,
13,-,ZERB,Mwaki,-,13,2,,,,
14,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,1,5,,,,
15,up,Basshunter,Boten Anna (Radio Edit),16,3,171,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,150,,,,
17,up,Bring Det På,Ring Til Politiet,19,10,142,,,,
18,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),20,9,141,,,,
19,up,ZHU,Faded,21,10,115,,,,
20,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],22,12,118,,,,
21,up,Calvin Harris,We'll Be Coming Back (feat. Example),23,13,127,,,,
22,up,Fagget Fairys,Feed the Horse (Original Version),24,14,113,,,,
23,-,ADHD,Pizza,-,22,16,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),32,24,30,,,,
25,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,113,,,,
26,-,Pattesutter,Bajer & Streger,-,16,3,,,,
27,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,27,2,,,,
28,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],12,6,185,,,,
29,down,KATO,Desert Walk (Radio Edit),14,6,180,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,8,152,,,,
31,-,Kevin de Vries & Mau P,Metro,-,31,1,,,,
32,-,Redemm,Be My Lover (Remix),-,32,1,,,,
33,down,AronChupa,I'm an Albatraoz,18,10,133,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,17,100,,,,
35,down,Skrillex,Bangarang (feat. Sirah),26,15,101,,,,
36,-,Sevdaliza & Grimes,Nothing Lasts Forever,-,36,1,,,,
37,-,A-f-a-r & Acid Pauli,Vervain (Acid Pauli's Silence Dub Remix),-,37,1,,,,
38,-,Roman Flügel,Test 1,-,38,1,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada (Extended),1,1,14,,,,
40,-,Alexander Brown,Floor,-,40,2,,,,
41,-,Channel Tres,Walked In The Room,-,41,1,,,,
42,-,LEGATO,I'll Never Forget You (Extended Mix),-,42,1,,,,
43,-,Infernal,I Won't Be Crying,-,11,123,,,,
44,-,YouNotUs & Kelvyn Colt,Empire,-,44,1,,,,
45,-,Yosra,Nejma w Hlel,-,45,1,,,,
46,-,"Alternoize Dj, Aviell & Plissken",I Want To Fly Away (feat. Ekaterina Shelehova) [Radio Edit],-,46,1,,,,
47,-,Dimitri K. & Act Of Madness,Stop de Boot,-,47,1,,,,
48,down,Romy,She's On My Mind,13,2,15,,,,
49,-,Rinzen,Signal,-,49,1,,,,
50,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],30,18,82,,,,
51,down,Baauer,Harlem Shake,35,21,82,,,,
52,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),27,16,98,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,20,56,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,84,,,,
55,-,Vargskelethor,Beef Zone,-,55,1,,,,
56,-,Crystal Rock & Hornyshakerz,How Will I Know (Gordon & Doyle Remix Edit),-,56,1,,,,
57,-,Martina Budde,Baker Street (Radio Mix),-,57,1,,,,
58,-,Pondora,Janana,-,58,1,,,,
59,-,Symbolico,Starlit Sand (Brightlight Remix),-,59,1,,,,
60,-,Nifra & Leo Reyes,Humanoids (Extended Mix),-,60,1,,,,
61,-,Nina,Love Is In The Air (Mix Version),-,61,1,,,,
62,-,Ghostbusterz,Blurred Lines (feat. The Soulboyz) [Radio Edit],-,62,1,,,,
63,-,666,Ruido Sintetico (R.I.M. Remix),-,63,1,,,,
64,-,PornoPer,Snask,-,64,1,,,,
65,-,Bennett,Vois sur ton chemin (Techno Mix),-,29,4,,,,
66,-,Denham Audio,Make U Move,-,66,1,,,,
67,-,Tobiahs,Lifetime,-,67,1,,,,
68,-,Disco Dice,Everyone's a Winner,-,68,1,,,,
69,-,Fiction (RS),Rupununi,-,69,1,,,,
70,-,Block & Crown,Love Joy (Beach Club Extended Mix),-,70,1,,,,
71,-,"Richard Grey, Eddie Pay & Lissat",Pump up the Jam,-,71,1,,,,
72,-,"NERVO, Plastik Funk & Elle Vee",Crazy (ASHER SWISSA Remix),-,72,1,,,,
73,-,Sunday Scaries,Pick N Choose,-,73,1,,,,
74,-,Richard Grey,Dirrty,-,74,1,,,,
75,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,75,1,,,,
76,-,Block & Crown,Survive,-,76,1,,,,
77,-,BYNX,Thank You,-,77,1,,,,
78,-,"Fabio Piccoli, Maurizio Basilotta & MF Productions",Everybody Everybody (Edit),-,78,1,,,,
79,-,JRMX,Be My Lover (Extended Mix),-,79,1,,,,
80,-,Block & Crown,Private Prayer,-,80,1,,,,
81,-,Luca Debonaire & Maickel Telussa,Be My Lover (Timster & Ninth Remix Edit),-,81,1,,,,
82,-,Block & Crown & Groove Monkey,Let It Whip,-,82,1,,,,
83,-,Varioús,Be My Lover (Block & Crown Nu Disco Radio Edit),-,83,1,,,,
84,-,Ghostbusterz,Kool Kids,-,84,1,,,,
85,-,Ghostbusterz,Pon De Replay,-,85,1,,,,
86,-,666,Bomba! (DJ GeeVee Remix 2k19),-,86,1,,,,
87,-,Mauricio Cury,The Only Way Is Up (feat. Aren Hils),-,87,1,,,,
88,-,Block & Crown & Lissat,Forbidden Discotech (Block & Crown & Lissat Redubb),-,88,1,,,,
89,-,Richard Grey,Take You Higher (Season23 Mix),-,89,1,,,,
90,-,Richard Grey,Lady (Sherpa & Bornstar DJ Remix 2023),-,90,1,,,,
91,-,DJ Aiblo,Can You Feel It,-,91,1,,,,
92,-,Block & Crown & Lissat,The Feelin' Is Up,-,92,1,,,,
93,-,Ghostbusterz,Gimme 2Nite,-,93,1,,,,
94,-,Ghostbusterz,Tell It to My Heart (23Beach Club Mix),-,94,1,,,,
95,-,Ghostbusterz,Just Follow Me,-,95,1,,,,
96,-,Eugenio Fico,Here It Comes,-,96,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,49,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,25,51,,,,
99,-,Block & Crown & Paul Parsons,Stand Up (Dance Now),-,99,1,,,,
100,-,Rudimental,Feel the Love,-,24,58,,,,
