Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,15,87,2020-08-16,73,2020-09-27
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,1,10,,,,
5,up,Kygo & Donna Summer,Hot Stuff,21,3,5,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),6,1,49,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,47,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,9,,,,
9,up,Medina,For Altid,9,2,50,,,,
10,down,Loreen,Euphoria (Single Version),4,1,41,,,,
11,up,David Guetta & Sia,Let's Love,24,11,6,84,2020-11-22,81,2020-11-29
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,38,,,,
13,-,Klaas,How Far Can We Go,-,13,1,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,49,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,41,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,49,,,,
17,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,45,,,,
18,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],33,8,36,,,,
19,down,Duck Sauce,Barbra Streisand,17,3,45,,,,
20,-,Klaas,Push the Feeling On,-,20,1,,,,
21,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,3,,,,
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,6,6,,,,
23,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,46,,,,
24,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,32,,,,
25,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,25,1,,,,
26,-,PornoPer,Bolled Din Mor,-,26,1,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,7,6,,,,
28,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,28,1,,,,
29,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,47,,,,
30,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech) [The Maurice Fulton Extended Mix],-,30,1,,,,
31,up,アヴィーチー,Wake Me Up,66,4,49,,,,
32,down,アヴィーチー,Hey Brother,18,10,46,,,,
33,-,"Guru Josh Project, Darren Bailie & Anike Ekina",Love to Infinty (with Anike Ekina) [Radio Edit],-,33,1,,,,
34,-,Niniola,So Serious (feat. sauti sol),-,34,1,,,,
35,-,Beachbag,Ocean,-,35,1,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),43,1,49,97,2020-01-12,7,2020-05-10
37,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
38,-,Klaas,Someone Like You (Van der Karsten Remix),-,38,1,,,,
39,-,Beat Assassins,Home Grown (Phibes Remix),-,39,1,,,,
40,-,Tony Junior & Apaztron,Odin (Extended Mix),-,40,1,,,,
41,-,Robin Schulz,All We Got (feat. KIDDO),-,41,1,68,2021-01-17,43,2021-01-31
42,down,Bestrawa X Schauff,Broken Love,37,37,2,,,,
43,-,Phibes,Sensi,-,43,1,,,,
44,down,Sigala & James Arthur,Lasting Lover,32,11,6,,,,
45,-,Phibes,Get the Fuck Up,-,45,1,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,46,1,,,,
47,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,47,2,,,,
48,-,Dougal & Gammer,Lifting Me Higher (Back to 97 Mix),-,48,1,,,,
49,-,Marc Benjamin & NOTO,No Feelings (Extended Mix),-,49,1,,,,
50,-,"Warface, D-Sturb & E-Force","Strongest Formation (feat. Delete, Killshot, Bloodlust, Artifact & Carola)",-,50,1,,,,
51,-,Sigma,Find Me (feat. Birdy) [VIZE Remix],-,51,1,,,,
52,-,Kaaze & Sam Tinnesz,Wolves (feat. Silverberg) [Extended Mix],-,52,1,,,,
53,-,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),-,53,1,,,,
54,-,Alex Newell & Matvey Emerson,Show Me Love,-,54,1,,,,
55,-,SWACQ & Willy William,Loco,-,55,1,,,,
56,-,Diego,Breaking Me,-,56,1,,,,
57,-,SYMTM,Piece of Mind,-,57,1,,,,
58,-,Riot Shift,Machinery,-,58,1,,,,
59,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,59,1,,,,
60,-,Lucas & Steve,I Want It All,-,60,1,,,,
61,-,Henry Fong,Ohm (Original Mix),-,61,1,,,,
62,-,Slushii,All I Need,-,62,1,,,,
63,-,Autograf & Janelle Kroll,Walk with You,-,63,1,,,,
64,-,Technikore,Tick Tock,-,64,1,,,,
65,-,Jonas Rathsman,No Surprise,-,65,1,,,,
66,-,Laughing Buddha,Mind Trance System,-,66,1,,,,
67,-,Rob Iyf & Monster,Albatross,-,67,1,,,,
68,-,Michael Calfan & INNA,Call Me Now,-,68,1,,,,
69,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,69,1,,,,
70,-,Matvey Emerson & NEVRMIND,Say My Name,-,70,1,,,,
71,-,G4BBA,Survivor,-,71,1,,,,
72,-,Stelvio Cipriani,Mary's Theme (Mixed),-,72,1,,,,
73,-,Atch,Daydream,-,73,1,,,,
74,-,Dirty Heroes,I Try (Extended Mix),-,74,1,,,,
75,-,Lucky Luke,Cooler Than Me (Radio Edit),-,75,1,,,,
76,-,Eiqu,Over Det,-,76,1,,,,
77,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],12,5,2,,,,
78,-,Leex,Stand By Me,-,78,1,,,,
79,-,Ruben de Ronde & HALIENE,The Hardest Part,-,79,1,,,,
80,-,Niniola,Look Like Me,-,80,1,,,,
81,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,81,1,,,,
82,-,Musty,Sunny Days (Talamanca Remix),-,82,1,,,,
83,-,Maiga,Aurora,-,83,1,,,,
84,-,Josh Nor,Astronomia (Dance Mix),-,84,1,,,,
85,-,Garmix,Barraca,-,85,1,,,,
86,-,Roald Velden,Sunset Over Emst,-,86,1,,,,
87,-,Noemi Dee,Leave Me Alone (Dance Extended),-,87,1,,,,
88,-,Key4050 & Plumb,I Love You,-,88,1,,,,
89,-,Talla 2XLC,The Oasis (Radio Edit),-,89,1,,,,
90,-,Paffendorf,Everybody Scream (Club Mix),-,90,1,,,,
91,down,Tacabro,Tacatà (Radio Edit),20,4,45,,,,
92,-,Mohican Sun,Calgary,-,92,1,,,,
93,-,Mohican Sun,Cold Earth,-,93,1,,,,
94,down,Avicii,Levels (Instrumental),34,12,46,,,,
95,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",38,6,46,,,,
96,-,Miguel Angel Senar,Gabbana Peñíscola,-,96,1,,,,
97,down,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,45,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,38,,,,
99,-,Dr. Kucho!,Nexus (Matt Myer Remix),-,99,1,,,,
100,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,40,,,,
