Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],56,1,4,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,15,,,,
3,down,Loreen,Euphoria (Single Version),2,1,171,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,156,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,176,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,167,,,,
7,down,Duck Sauce,Barbra Streisand,6,3,177,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,172,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),31,1,11,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,158,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,156,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,142,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,8,126,,,,
14,up,AronChupa,I'm an Albatraoz,16,10,105,,,,
15,up,Switch Disco,REACT,24,1,3,,,,
16,up,KATO,Det' En Banger,23,2,3,,,,
17,-,Kasger,Backroom,-,17,1,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,155,,,,
19,-,Lasse Skriver & Faustix,Good as Gold,-,19,1,,,,
20,down,KATO,Desert Walk (Radio Edit),12,6,152,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,124,,,,
22,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),17,9,112,,,,
23,down,Infernal,I Won't Be Crying,18,11,98,,,,
24,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],20,12,91,,,,
25,down,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,97,,,,
26,-,Armağan Oruç,Gun Double,-,26,1,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,43,,,,
28,-,River Moon & Only Fire,Hard 2.0,-,28,1,,,,
29,-,Sam Divine & Hayley May,Face in the Crowd,-,29,1,,,,
30,-,Andachan,Kisivit (feat. Tûtu),-,1,32,,,,
31,-,Basshunter,Boten Anna (Radio Edit),-,3,141,,,,
32,-,Red Axes,Relax Shiva (Sidartha Siliceo & Heiko Dijker Remix),-,32,1,,,,
33,-,Benny Page & Bellyman,Won't Kick the Habit,-,33,1,,,,
34,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,8,,,,
35,-,"Switch Disco, TeeDee & Ella Henderson",REACT (TeeDee Remix),-,35,1,,,,
36,-,Bring Det På,Ring Til Politiet,-,10,114,,,,
37,-,Nectar (FR),A Voice in My Head,-,37,1,,,,
38,-,Red Axes,Relax Shiva (DJ Gregory Remix),-,38,1,,,,
39,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,39,1,,,,
40,-,Cookiee Kawaii,Pretty Girl,-,40,1,,,,
41,-,"VIZE, Joris Sava & July",Ghost Town,-,41,1,,,,
42,-,Idd Aziz & Nitefreak,Hinde,-,42,1,,,,
43,-,Martin Jensen,Harry Styles,-,12,2,,,,
44,-,Sander van Doorn,On A Roll,-,44,1,,,,
45,-,Gigi Testa,Echoes in the Sky,-,45,1,,,,
46,-,Nico Lahs,It's a Spiritual Thing,-,46,1,,,,
47,down,Felix Jaehn & Ray Dalton,Call It Love,45,27,7,,,,
48,-,Reborn,Moon Rider,-,48,1,,,,
49,-,David Guetta & MORTEN,Lost In The Rhythm,-,49,1,,,,
50,-,Populette,Mommy (Original Mix),-,50,1,,,,
51,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,1,,,,
52,-,Wade,Do My Thing,-,52,1,,,,
53,-,Roy of the Ravers,Emotinium (Rave '22),-,53,1,,,,
54,-,Leah Lost,Boyfriend (Classic vocal mix),-,54,1,,,,
55,-,Anabel Englund,Strangely Sentimental,-,55,1,,,,
56,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,56,1,,,,
57,-,Bruxula,Pala Mo,-,57,1,,,,
58,-,"Thakzin, Ray T & Jimpster",Don’t Let Me See (Jimpster Remix),-,58,1,,,,
59,-,Jameisha Trice,So Tight (Rubb Sound System Remix),-,59,1,,,,
60,-,Alici & Ralphie Dee,Primative Passions,-,60,1,,,,
61,-,Jullian Gomes,Love Song 28 (Charles Webster Mix 1) [feat. Bobby],-,61,1,,,,
62,-,Lange & Christian Burns,Force Field,-,62,1,,,,
63,-,Mother Tongue,Message Is Love (Edit),-,63,1,,,,
64,-,Kidoo,Rush,-,64,1,,,,
65,-,Fly Project,Toca Toca (Radio Edit),-,65,1,,,,
66,-,Block & Crown & Maickel Telussa,Dance To the Rhythm,-,66,1,,,,
67,-,Leftwing & Kody & Hayley May,Bring the Heat (Extended Mix),-,67,1,,,,
68,-,Simoncino & Ron Trent,Warriors Dance (Ron Trent Remix),-,68,1,,,,
69,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,69,1,,,,
70,-,Bosq,Omo Iya (feat. Kaleta),-,70,1,,,,
71,-,Repiet,Don't Think Twice (Extended Mix),-,71,1,,,,
72,-,Alek Soltirov,Baby I Can Party,-,72,1,,,,
73,-,Markus Schulz,Eternally (feat. Diandra Faye),-,73,1,,,,
74,-,Rinôçérôse,Mes vacances à Rio,-,74,1,,,,
75,-,Dannic & Roc Dubloc,Put 'm Up (Extended Mix),-,75,1,,,,
76,-,Jamie Jones,Lose My Mind,-,76,1,,,,
77,-,Tom & Collins,Se Va (feat. Cumbiafrica),-,77,1,,,,
78,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,78,1,,,,
79,-,bawab,Hazel,-,79,1,,,,
80,-,Lange & Firewall,Sincere (Tomac Remix),-,80,1,,,,
81,-,Lost Witness,Happiness Happening (Rub!K Remix),-,81,1,,,,
82,-,Tom & Collins,Sombrerito (Extended Mix),-,82,1,,,,
83,-,Floatational,Rainbows,-,83,1,,,,
84,-,Crazibiza,Cumbiano,-,84,1,,,,
85,-,Curacado,Spicy,-,85,1,,,,
86,-,RoyCaster,Rollergirl (Extended Mix),-,86,1,,,,
87,-,Roman Messer & Simon O'Shine,Euphoria,-,87,1,,,,
88,-,Beat Addicts & C&C Music Factory,Keep It Comin' (Alex Gaudino & Teo Mandrelli 2020 Extended Remix),-,88,1,,,,
89,-,Matisse & Sadko,Strings Again,-,89,1,,,,
90,-,David Penn & Jabato,El Barrio (Instrumental Mix),-,90,1,,,,
91,-,Richie Dan,"Call It Fate (12""Mix)",-,91,1,,,,
92,-,Marc Simz,Lights & Shadows (Extended),-,92,1,,,,
93,-,Black Caviar,Rollergirl,-,93,1,,,,
94,-,"Niereich, Shadym & Kaori",Caldera,-,94,1,,,,
95,down,ZHU,Faded,19,10,86,,,,
96,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Extended Mix],-,96,1,,,,
97,-,Akira Kayosa & Hugh Tolland,Galactive,-,97,1,,,,
98,-,Steve Allen,Isolation,-,98,1,,,,
99,-,Nagijuana,Levitate (Max Solar & Next Beat Remix),-,99,1,,,,
100,down,Inna,Hot (Play & Win Radio Version),22,14,92,,,,
