Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,15,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,20,87,2020-08-16,73,2020-09-27
4,up,Topic,Breaking Me (feat. A7S),11,1,27,94,2020-03-01,8,2020-08-16
5,up,Tiësto,The Business,34,1,5,52,2021-01-03,18,2021-04-04
6,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,8,,,,
7,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,11,,,,
8,down,Medina,Kun for Mig (feat. Burhan G),4,1,54,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),74,2,3,61,2021-01-03,22,2021-02-07
10,-,Dee Montero,Carousel,-,10,1,,,,
11,-,SAINt JHN,Roses (Imanbek Remix),-,1,51,97,2020-01-12,7,2020-05-10
12,down,Medina,For Altid,5,2,55,,,,
13,up,Loreen,Euphoria (Single Version),48,1,46,,,,
14,-,Stereoact,Megamix,-,14,1,,,,
15,-,Sigala & James Arthur,Lasting Lover,-,11,9,,,,
16,-,Hafex,Intihask (Anso & Rrezarta),-,16,1,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,3,50,,,,
18,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",24,6,49,,,,
19,-,Vlossom,Good Karma Lover,-,19,1,,,,
20,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,5,54,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,54,,,,
22,-,アヴィーチー,Wake Me Up,-,4,52,,,,
23,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],90,2,49,,,,
24,-,Shane Codd,Get Out My Head,-,16,1,,,,
25,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],8,8,41,,,,
26,down,Duck Sauce,Barbra Streisand,9,3,50,,,,
27,down,アヴィーチー,Hey Brother,12,10,51,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,8,42,,,,
29,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,29,1,,,,
30,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,52,,,,
31,up,Tacabro,Tacatà (Radio Edit),59,4,49,,,,
32,down,Avicii,Levels (Instrumental),15,12,51,,,,
33,-,Ubblahkan & Roberta Howett,Philly Forever (Art Of Tones Extended Remix),-,33,1,,,,
34,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,34,1,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,29,2,,,,
36,-,ADHD,Mink Farvel,-,36,1,,,,
37,-,BOILERS,Kiss Me,-,37,1,,,,
38,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,2,,,,
39,-,Sonny Fodera & Ella Eyre,Wired,-,39,1,,,,
40,-,Hafex,Intihask,-,40,1,,,,
41,down,Yolanda Be Cool & DCUP,We No Speak Americano,20,5,46,,,,
42,-,Niggoq,Inunnguup Inuunera,-,42,1,,,,
43,-,Nathan X,The Weekend (feat. CHAR) [Wh0 Remix],-,43,1,,,,
44,-,Loud Luxury,Body (feat. brando),-,37,3,,,,
45,-,Andeeno Damassy,Dunia Njia (feat. Jimmy Dub & Bushoke) [Club Edit],-,45,1,,,,
46,-,Niggoq,Pissanganarsiartuaaq,-,46,1,,,,
47,-,Bassjackers & Joe Ghost,On the Floor Like (feat. MOTi) [Extended Mix],-,47,1,,,,
48,-,Niggoq,AATTAANNooQ,-,48,1,,,,
49,-,Duke Dumont,Won't Look Back (Radio Edit),-,49,1,,,,
50,-,RanaM,Toscana Dromedar,-,50,1,,,,
51,-,Niggoq,oNoFF,-,51,1,,,,
52,-,Oberg,Take My Hand,-,52,1,,,,
53,-,Pitto,Shadows (feat. Woodie S),-,53,1,,,,
54,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,54,1,,,,
55,-,Lago,Karibu (Extended),-,55,1,,,,
56,-,HNNY,6.30,-,56,1,,,,
57,-,Me-High-Low,Stay on the Dancefloor,-,57,1,,,,
58,-,Michael Kay,Sail Away (Jonnas B Remix),-,58,1,,,,
59,-,R3HAB & Quintino,Freak (VIP Remix),-,59,1,,,,
60,-,Larry Heard,Missing You (Instrumental),-,60,1,,,,
61,-,Rashid Ajami,My Life,-,61,1,,,,
62,-,HNNY,12.00,-,62,1,,,,
63,-,Tritonal,Born Yesterday (feat. Brigetta) [Extended Mix],-,63,1,,,,
64,-,Gøderne,Reglerne,-,64,1,,,,
65,-,Ahmed Helmy,The Space ID (Extended Mix),-,65,1,,,,
66,-,Dousk,Look Good Tonight,-,66,1,,,,
67,-,Aurosonic & FKN,You and Me (feat. Trine) [Club Mix],-,67,1,,,,
68,-,David Guetta & Sia,Let's Love (Acoustic),-,68,1,,,,
69,-,Crypsis,Raw to the Point (Hardfunction Remix),-,69,1,,,,
70,-,Dynamix Music,Levitating (Dance Remix),-,58,1,,,,
71,-,Kirsty Hawkshaw & Tenishia,Outsiders (Jose Amnesia Remix),-,71,1,,,,
72,-,AronChupa & Little Sis Nora,I'm the Santa Claoz,-,72,1,,,,
73,-,Dynamix Music,I Miss You (Dance Remix),-,73,1,,,,
74,-,Solarstone,Speak in Sympathy (feat. Elizabeth Fields) [Neo & Farina Remix],-,74,1,,,,
75,-,Les Bisous,Everybody Dancin',-,75,1,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,76,1,,,,
77,-,Louie Myers,Next Level of Unification (Coming Together Mix),-,77,1,,,,
78,-,Kasper Rasmussen,Be With You,-,78,1,,,,
79,-,NWYR,Drakaina,-,79,1,,,,
80,-,Joy Tarantino,I Need Somebody Tonight (feat. Elenoire) [2K14 Radio Mix],-,80,1,,,,
81,-,Adam Frame,Feldberg,-,81,1,,,,
82,-,"TooManyLeftHands, Marcus Mollyhus & Conan Mac",Taste,-,82,1,,,,
83,-,Krucial,Rtc Riddim (feat. Ragga Twins),-,83,1,,,,
84,-,Tuz,The Cube,-,84,1,,,,
85,-,MoRsei & Aktyum,Spiritual Feeling,-,85,1,,,,
86,-,Colonel Abrams,Get With You (Mickey Garcia's Club Version),-,86,1,,,,
87,-,Sosa UK,Your Love,-,87,1,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,50,,,,
89,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,7,45,,,,
90,-,Humanature,Since I've Known You,-,90,1,,,,
91,-,Fashion Show Music DJ,Jump,-,91,1,,,,
92,-,David Lutalo,Kwasa,-,92,1,,,,
93,-,Maryn & Joel Freck,Dawn,-,93,1,,,,
94,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,40,,,,
95,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision),-,95,1,,,,
96,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Catz 'n Dogz Extended Pride Mix],-,96,1,,,,
97,-,Payfone,Sofian (Radio Edit),-,97,1,,,,
98,-,Tobak,Journey With Me,-,98,1,,,,
99,-,Scott Rill,Back 2 U,-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,41,,,,
