Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,4,,,,
2,down,Kygo & Ava Max,Whatever,1,1,7,,,,
3,up,Loreen,Euphoria (Single Version),3,1,208,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,188,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,204,,,,
6,up,Duck Sauce,Barbra Streisand,8,3,214,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,5,21,,,,
8,up,KATO,Desert Walk (Radio Edit),11,6,186,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,7,178,,,,
10,up,Basshunter,Boten Anna (Radio Edit),13,3,177,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,8,157,,,,
12,up,AronChupa,I'm an Albatraoz,25,10,138,,,,
13,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,147,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,13,133,,,,
15,up,Fagget Fairys,Feed the Horse (Original Version),19,14,119,,,,
16,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),20,14,119,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,1,11,,,,
18,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),22,16,103,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,89,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,17,106,,,,
21,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],26,18,88,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,184,,,,
23,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,190,,,,
24,up,Baauer,Harlem Shake,28,21,88,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,209,,,,
26,-,Infernal,I Won't Be Crying,-,11,127,,,,
27,-,Georgia Ku,A Little More Lost,-,27,1,,,,
28,-,ZHU,Faded,-,10,119,,,,
29,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,29,1,,,,
30,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,27,3,,,,
31,-,Tacabro,Tacatà (Radio Edit),-,4,203,,,,
32,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],10,6,191,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,156,,,,
34,down,Bring Det På,Ring Til Politiet,32,10,147,,,,
35,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],17,12,124,,,,
36,down,Skrillex,Bangarang (feat. Sirah),21,15,105,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,23,54,,,,
38,-,Atta Rana,Desi Thumka,-,38,1,,,,
39,-,Kaleen,We Will Rave,-,7,1,,,,
40,-,Romy,She's On My Mind,-,2,19,,,,
41,-,Popof & Mauro Somm,Astral,-,41,1,,,,
42,-,Metodi Hristov,The Unknown,-,42,1,,,,
43,-,Zigan Aldi,Olin,-,43,1,,,,
44,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,35,1,,,,
45,-,ItaloBrothers & French Sisters,Party All Day,-,45,1,,,,
46,-,Cronick,Astral Waves,-,46,1,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,18,,,,
48,-,Luca Gio,Inside,-,48,1,,,,
49,-,Nakriz,Moniety (Zuma Dionys Remix),-,49,1,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,58,,,,
51,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,51,1,,,,
52,-,Sacred Moai,The Orion Guardian,-,52,1,,,,
53,-,Argy & Goom Gum,Pantheon,-,53,1,,,,
54,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,8,,,,
55,-,Lodgerz,Delante (Extended Mix),-,55,1,,,,
56,-,U.S.U.R.A.,Open Your Mind,-,56,1,,,,
57,-,Tobu,Candyland (Mo Falk Remix),-,57,1,,,,
58,-,Freiboitar,There Must Be Something,-,58,2,,,,
59,-,Saison,Dilberts Ditty (Cup & String Remix),-,59,1,,,,
60,-,Usher,Scream,-,60,1,,,,
61,-,Jax Jones & Zoe Wees,Never Be Lonely,-,41,2,,,,
62,-,Sable Blanc,Bookshelf,-,62,1,,,,
63,-,Housewerk,Acid Rave,-,63,1,,,,
64,-,Elysian,Sparks in the Night,-,64,1,,,,
65,-,INDSÆT NAVN & Casper Drømme,Lad Os Se Hva Den Kan!,-,65,1,,,,
66,-,DJ Robson Ofc,Always Remember Us This Way (Versão Especial Zouk),-,66,1,,,,
67,-,Saison,Dilbert's Ditty,-,67,1,,,,
68,-,Feel,Kylie,-,68,1,,,,
69,-,Fidde,"I Can Fly Suzy, I'm Not Afraid",-,69,1,,,,
70,-,Bisken & Ashwin Bhaskar,Bella Ciao,-,70,1,,,,
71,-,Mr. Fries,Getright,-,71,1,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),38,25,54,,,,
73,down,Rudimental,Feel the Love,64,24,63,,,,
74,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,36,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,19,,,,
