Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Vicetone & Tony Igy,Astronomia,3,2,4,99,2020-04-05,44,2020-04-12
3,down,surf mesa,Ily,2,1,3,63,2020-04-19,18,2020-07-12
4,-,Regard,Ride It,-,1,24,57,2019-10-06,13,2019-11-10
5,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,5,81,2020-03-29,40,2020-04-05
6,down,Medina,Kun for Mig (feat. Burhan G),4,1,25,,,,
7,down,Stromae,Alors on danse (Dubdogz Remix),5,2,25,,,,
8,down,Medina,For Altid,7,2,26,,,,
9,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,9,1,,,,
10,-,Loreen,Euphoria (Single Version),-,1,22,,,,
11,-,Sofi Tukker,Purple Hat,-,10,5,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,17,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,24,,,,
14,down,アヴィーチー,Wake Me Up,10,4,26,,,,
15,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,26,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,26,,,,
17,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,22,,,,
18,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],53,8,19,,,,
19,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,23,,,,
20,down,Duck Sauce,Barbra Streisand,15,3,25,,,,
21,down,アヴィーチー,Hey Brother,17,10,26,,,,
22,down,Tacabro,Tacatà (Radio Edit),19,4,25,,,,
23,down,Avicii,Levels (Instrumental),20,12,25,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,25,,,,
25,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,26,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,21,,,,
27,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,19,,,,
28,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,23,,,,
29,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,15,,,,
30,down,KATO,Desert Walk (Radio Edit),26,6,22,,,,
31,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,20,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,22,,,,
33,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,24,,,,
34,-,Pascal Letoublon,Friendships,-,14,2,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,21,,,,
36,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,17,,,,
37,-,Verdun Remix,#Gata Fiera (Flow Mix),-,37,1,,,,
38,-,KC & MC Astro,Night Time Rollin' (VIP),-,38,1,,,,
39,-,Regard & Raye,Secrets,-,2,1,84,2020-06-14,62,2020-06-28
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,16,16,,,,
41,-,The One 'O' Ones,Radio Cosmo 101 (Disco Version),-,41,1,,,,
42,up,Martin Jensen & Molow,Carry On,63,35,3,,,,
43,-,Vicetone,Waiting (feat. Daisy Guttridge),-,43,1,,,,
44,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,20,23,,,,
45,-,Dog Blood,4 MIND (with josh pan and X&G) [Good Times Ahead Remix],-,45,1,,,,
46,-,Yellow Claw,Amsterdamned,-,46,1,,,,
47,-,Julian Winding,Omnipotence,-,47,1,,,,
48,-,Marcus Brodowski,Don't Let the Sun Go Down (Extended Mix),-,48,1,,,,
49,-,Matt Austin,Beyond,-,49,1,,,,
50,-,Talamasca,Patterns of Emotions,-,50,1,,,,
51,-,Andachan,Explosion,-,51,1,,,,
52,-,Sub Zero Project & D-Sturb,Heroes of the Night (Official Intents Festival 2019 Anthem) [Extended Mix],-,52,1,,,,
53,-,Underworld,Born Slippy (Instrumental Version) [Remastered],-,53,1,,,,
54,-,R3HAB & Timmy Trumpet,911,-,54,1,,,,
55,-,Evil Activities vs. Chaosphere,Paranoid Dancer,-,55,1,,,,
56,down,Cascada,Evacuate the Dancefloor,30,23,24,,,,
57,-,Said The Sky,Over Getting over You (feat. Matthew Koma),-,57,1,,,,
58,-,Grace Jones,"Feel Up (UK 12"" Version)",-,58,1,,,,
59,-,Midi Culture,Oh Mammy,-,59,1,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,17,,,,
61,down,Kasper Nyemann,Københavns Brunette,32,24,19,,,,
62,-,Topic & A7S,Breaking Me (HUGEL Remix),-,28,1,,,,
63,-,HYPRESSION,Rebound,-,63,1,,,,
64,-,Champa & Talamasca,Endless,-,64,1,,,,
65,-,Aftershock & Wildstylez,Never Bring Us Down (feat. LXCPR) [Extended Mix],-,65,1,,,,
66,-,Boombox Cartel,Phoenix,-,66,1,,,,
67,-,"Sir Duke, Brink & Kaiya Maxfield",Inspiration (feat. Ranking Fire),-,67,1,,,,
68,-,York,On the Beach (Milk&Sugar Cut),-,68,1,,,,
69,-,Brooks & Julian Jordan,Without You,-,69,1,,,,
70,-,Stanton Warriors,They Follow (feat. Stush & Foreign Beggars),-,70,1,,,,
71,-,Jeff Nang,Rollin',-,71,1,,,,
72,-,Anson,L'amour Toujours (Anson Bootleg),-,72,1,,,,
73,-,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],-,73,1,,,,
74,-,Luigii Nieto,Supafly (Extended Mix),-,74,1,,,,
75,-,Halsey,You should be sad (Mike Mago Remix),-,75,1,,,,
76,-,The Deepshakerz,House Want You (feat. Martin Wilson) [Extended Mix],-,76,1,,,,
77,-,RebMoe,Basement Party,-,77,1,,,,
78,-,JOYRYDE,YARDIE,-,78,1,,,,
79,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,79,1,,,,
80,-,Dillon Francis,GO OFF (Nuthin' 2 It) [King Arthur & Kevin Aleksander Remix],-,80,1,,,,
81,-,DrumMasterz & BRAMD,Tomorrow Morning (feat. Vau Boy) [Vibronic Nation Remix],-,81,1,,,,
82,-,M-Project & Vau Boy,Pretend (HHC Version),-,82,1,,,,
83,-,Nitti Gritti & Wuki,Swet,-,83,1,,,,
84,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",11,6,24,,,,
85,-,"スクリレックス, BOYS NOIZE & Ty Dolla $ign",Midnight Hour (Dub Mix),-,85,1,,,,
86,-,Atmozfears & LXCPR,Live Loud (Decibel Outdoor 2019 Hardcore Edit),-,86,1,,,,
87,-,"Art of Fighters, Meccano Twins & MC Alee",The Final Destination (Ibiza Goes Hard 2019 Hardcore Anthem),-,87,1,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,24,,,,
89,-,Party Favor,Wasabi (feat. Salvatore Ganacci) [Wuki Remix],-,89,1,,,,
90,-,Moksi & Chocolate Puma,You Lose Nothing,-,90,1,,,,
91,-,West Coast Massive,Friday Night,-,91,1,,,,
92,-,Michael Fortera,Dali,-,92,1,,,,
93,-,Headhunterz,Megasound (Devin Wild Remix),-,93,1,,,,
94,-,New Life Generation,I Engineer (Dance Remix Video Edit),-,94,1,,,,
95,-,Kove,Stellar,-,95,1,,,,
96,-,S.P.Y,Cold Harsh Air (feat. Total Science & Grimm),-,96,1,,,,
97,-,DJ Zulan,Round & Round (feat. C.Y.T.) [Sun Kidz vs. Cricket Edit],-,97,1,,,,
98,down,Basshunter,Boten Anna (Radio Edit),29,3,23,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),33,21,24,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),98,31,17,,,,
