Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),26,2,2,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,24,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,36,,,,
5,up,Medina,Kun for Mig (feat. Burhan G),5,1,151,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,132,,,,
7,up,Medina,For Altid,7,2,151,,,,
8,up,Loreen,Euphoria (Single Version),8,1,136,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,126,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,137,,,,
11,down,LF SYSTEM,Afraid To Feel,4,1,16,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,143,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,151,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,151,,,,
15,-,Drake,Massive,-,3,8,,,,
16,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,139,,,,
17,up,Duck Sauce,Barbra Streisand,17,3,142,,,,
18,up,アヴィーチー,Hey Brother,18,10,148,,,,
19,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,147,,,,
20,up,Tacabro,Tacatà (Radio Edit),21,4,139,,,,
21,up,Avicii,Levels (Instrumental),22,12,145,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,144,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,122,,,,
24,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,125,,,,
25,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],27,6,122,,,,
26,-,Imanbek & BYOR,Belly Dancer,-,1,19,,,,
27,up,アヴィーチー,Wake Me Up,63,4,144,,,,
28,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),28,17,106,,,,
29,up,KATO,Desert Walk (Radio Edit),29,6,117,,,,
30,up,Calvin Harris,Stay With Me,55,1,14,,,,
31,down,Svenstrup & Vendelboe,Dybt Vand (Original),30,7,110,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,7,110,,,,
33,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),32,11,115,,,,
34,down,Basshunter,Boten Anna (Radio Edit),33,3,115,,,,
35,down,Cascada,Evacuate the Dancefloor,34,23,44,,,,
36,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,36,1,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),38,21,104,,,,
38,-,Emil Lange,Fuck Systemet (feat. KIDD),-,38,1,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,101,,,,
40,up,Studio Killers,Ode to the Bouncer,40,20,47,,,,
41,up,Tiësto & Black Eyed Peas,Pump It Louder,42,41,2,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,8,96,,,,
43,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,24,1,,,,
44,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,119,,,,
45,up,Kygo,Stole the Show (feat. Parson James),60,28,83,,,,
46,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],43,15,99,,,,
47,-,Holy Molly & LIZOT,Sunday Night,-,47,1,,,,
48,-,Ministry of Funk,Soul Prayer (Nu Disco Mix),-,48,1,,,,
49,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,49,1,,,,
50,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",72,23,95,,,,
51,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",73,6,136,,,,
52,down,Andachan,Kisivit (feat. Tûtu),19,1,23,,,,
53,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,53,1,,,,
54,down,AronChupa,I'm an Albatraoz,45,10,82,,,,
55,-,JONAS OSTERGAARD,Don't Need Your Love,-,55,1,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,8,111,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,20,109,,,,
58,-,Phats & Small,Turn Around (feat. Toney Lee) [Chris & James Remix],-,58,1,,,,
59,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Mousse T’s Dirty Little Funker Mix],-,59,1,,,,
60,-,Bad Style,Time Back (Extended Version),-,60,1,,,,
61,-,"Volac, Trace & Mila Falls",Uh la La,-,61,1,,,,
62,-,Kino Todo,Yasmin (Marko East Remix),-,62,1,,,,
63,-,John Talent,Raving in Sweden (feat. SolidShark),-,63,1,,,,
64,-,The Continental,Lady Night,-,64,1,,,,
65,-,Mau P,Drugs from Amsterdam,-,37,1,,,,
66,-,2050,Cyber Runner,-,66,1,,,,
67,-,Sash!,Encore Une Fois (La Casa Di Tokapi Mix),-,67,1,,,,
68,-,Mike Newman & Djsakisp,The Real,-,68,1,,,,
69,-,Sash!,Encore Une Fois (Merlyn & Chuck Mellow Mix),-,69,1,,,,
70,-,DJ Gollum & Shinzo,Bad Boys (Extended Mix),-,70,1,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),56,31,75,,,,
72,-,Jonasu,Dinner For Two,-,72,1,,,,
73,-,Mighty Dub Katz,Just Another Groove (Doorly Remix),-,73,1,,,,
74,-,Cascada,Everytime We Touch (Club Mix),-,74,1,,,,
75,-,James Hype,Ferrari (Oliver Heldens Remix),-,40,3,,,,
76,-,DJ Rose & Dina Van Diest,Keep On Moving,-,76,1,,,,
77,-,Matoma,The Power (feat. Clementine Douglas),-,77,1,,,,
78,-,MI37,Now We Are Free (Gladiator) [Extended],-,78,1,,,,
79,-,Fungist,RagDance,-,79,1,,,,
80,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],16,8,118,,,,
81,-,Yolanda Wyns,"I Know You, I Live You (Tommy's Vocal Obsession Mix)",-,81,1,,,,
82,-,Yolanda Wyns,"I Know You, I Live You (Dr Packer Remix)",-,82,1,,,,
83,-,E-Motion,Heavy Melting,-,83,1,,,,
84,-,Eclectic Attack,Itchy Tastey,-,84,1,,,,
85,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,85,1,,,,
86,-,Booka Shade,Little Treasure (Contour 3),-,86,1,,,,
87,-,Paul Losev,Before & After (Madraas Remix),-,87,1,,,,
88,-,"Blasterjaxx, Marnik & LUNAX",Stay,-,88,1,,,,
89,-,Paul Losev,Can't Let You Go,-,89,1,,,,
90,-,"KYANU, Megastylez & H3ARTACHE",Jump With Me (Extended Mix),-,90,1,,,,
91,-,"KYANU, Megastylez & H3ARTACHE",Jump With Me,-,91,1,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,91,,,,
93,-,Coke Montilla,Only One (B-Laze Radio Edit),-,93,1,,,,
94,-,Inner City,Good Life (Inner City Edit of Carl Craig Remix),-,94,1,,,,
95,-,S3RL Vs. M-Project,Heart Attack (feat. Krystal) [Eufeion Remix],-,95,1,,,,
96,-,Odd Chap,Jams,-,96,1,,,,
97,-,In-Grid,Tu es foutu 2012 (DJ Nejtrino & DJ Stranger Remix),-,97,1,,,,
98,down,Bring Det På,Ring Til Politiet,44,10,87,,,,
99,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),46,26,72,,,,
100,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],47,17,84,,,,
