Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,11,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,1,9,,,,
3,up,Loreen,Euphoria (Single Version),20,1,222,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,223,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,219,,,,
6,up,Duck Sauce,Barbra Streisand,6,3,229,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,5,35,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,198,,,,
9,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],12,5,204,,,,
10,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],7,6,204,,,,
11,up,KATO,Desert Walk (Radio Edit),24,6,200,,,,
12,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,192,,,,
13,down,Basshunter,Boten Anna (Radio Edit),10,3,192,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,170,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,8,171,,,,
16,down,AronChupa,I'm an Albatraoz,14,10,152,,,,
17,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),27,9,161,,,,
18,up,Infernal,I Won't Be Crying,28,11,141,,,,
19,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
20,down,ZHU,Faded,15,10,134,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,13,148,,,,
22,down,Fagget Fairys,Feed the Horse (Original Version),17,14,133,,,,
23,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),18,14,133,,,,
24,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),19,16,117,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,17,120,,,,
26,-,Bring Det På,Ring Til Politiet,-,10,159,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,102,,,,
28,-,HEDEGAARD,VIKINGS (Hey Ho),-,28,1,,,,
29,up,Skrillex,Bangarang (feat. Sirah),33,15,118,,,,
30,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,2,202,,,,
31,down,Baauer,Harlem Shake,25,21,101,,,,
32,down,Tacabro,Tacatà (Radio Edit),30,4,217,,,,
33,-,Rafael & Guy Katch,Stop,-,33,1,,,,
34,-,Mediivh,Mardi Gras,-,34,1,,,,
35,-,Silenc & Nicolo (AR),Rampage,-,35,1,,,,
36,-,Joost,Luchtballon,-,36,1,,,,
37,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,29,3,,,,
38,-,TEOKAD,Savage,-,38,1,,,,
39,-,Nahum Korm,Infinite Universe,-,39,1,,,,
40,-,Don Toliver & Acraze,Bandit (Club Mix),-,40,1,,,,
41,-,No Tape,Acid Lightning Strike,-,41,1,,,,
42,-,Whoriskey & Atom,Dimension,-,42,1,,,,
43,-,Sermx,Ring of Fire (Remix),-,43,1,,,,
44,-,Skepta,Bad Boy,-,44,1,,,,
45,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,29,1,,,,
46,-,As We Said,Digital Dawn,-,46,1,,,,
47,-,Dense & Pika,Pivot (Truncates Classic Mix),-,47,1,,,,
48,-,Fehrplay,Arcadia,-,48,1,,,,
49,-,Naghib Shanbehzadeh,Tehran,-,49,1,,,,
50,-,MARWOLLO,This Is the Future,-,50,1,,,,
51,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,51,1,,,,
52,-,Dense & Pika,Pivot,-,52,1,,,,
53,-,Silenc & Fran L,Broken Frequency,-,53,1,,,,
54,-,Matt Fax,Beyond Belief (Mixed),-,54,1,,,,
55,-,Time Assault & Luciano Neri,Es Ahora,-,55,1,,,,
56,-,"Love,Shaun",The Rush,-,56,1,,,,
57,-,GLNDN,Toxic,-,57,1,,,,
58,-,DØ CHEF DØ & LINN KRISTIN,Hourglass,-,58,1,,,,
59,-,Klaas,Rapture (Extended Mix),-,59,1,,,,
60,-,AmyElle & Tom Ashbrook,Tom Tune,-,60,1,,,,
61,-,Curtis Mayfield,Move On Up (Mark Knight Remix),-,61,1,,,,
62,-,Block & Crown & Atilla Cetin,Keep Movin (Tribal Mix),-,62,1,,,,
63,-,D.J. Thor & Cafe De Anatolia,Vacaciones en Tulum,-,63,1,,,,
64,-,DJ Counselling,Pollards Thrill,-,64,1,,,,
65,-,Modeselektor,Kalif Storch,-,65,1,,,,
66,-,Citizen Kain & Nakadia,Rumble In The Jungle (Reinier Zonneveld Remix),-,66,1,,,,
67,-,DJ Baxy,Jungle Book (OrgazmiXound Saxy Jungle Jive Remix),-,67,1,,,,
68,-,Yo Majesty,Night Riders,-,68,1,,,,
69,-,The Tech Thieves,Running,-,69,1,,,,
70,-,Scooter,Posse (I Need You On the Floor) [Remastered],-,70,1,,,,
71,-,The Cobb,Voda,-,71,1,,,,
72,-,The Tech Thieves,Your Heart,-,72,1,,,,
73,-,Thomas P. Heckmann,Black Dope,-,73,1,,,,
74,-,Crysalis,I Never Dance (Special Remixed Disco Version),-,74,1,,,,
75,-,Laidback Luke & MC Goodgrip,Rocking With the Best (feat. MC Goodgrip) [Radio Edit],-,75,1,,,,
76,-,Cozmic Spore,Creation,-,76,1,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,20,67,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,34,23,60,,,,
79,up,Rudimental,Feel the Love,81,24,71,,,,
80,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,42,,,,
81,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],42,18,101,,,,
